Name	Lat	Lon	GKZ
23002019-1	52.0432367	9.0792815	05766;05766028
23002019-2	52.0432809	9.0792635	05766;05766028
23002095-1	52.1105497	9.0496820	05766;05766028
23002095-2	52.1105607	9.0497539	05766;05766028
23002098-1	52.1074822	9.0787964	05766;05766028
23002098-2	52.1075042	9.0786707	05766;05766028
23002100-1	52.0726766	9.1336655	05766;05766028
23002100-2	52.0726600	9.1335577	05766;05766028
23002152-1	52.1199826	9.1028084	05766;05766028
23002152-2	52.1200323	9.1027904	05766;05766028
23002328-1	52.0394131	9.0863333	05766;05766028
23002328-2	52.0394131	9.0864590	05766;05766028
23002396-1	52.0679277	9.1276288	05766;05766028
23002397-1	52.0675025	9.1327133	05766;05766028
23002397-2	52.0674583	9.1325696	05766;05766028
23002398-1	52.0671381	9.1371150	05766;05766028
23002398-2	52.0671546	9.1372767	05766;05766028
23003284-1	52.0672816	9.1256705	05766;05766028
23003284-2	52.0671601	9.1257424	05766;05766028
23003284-G	52.0671215	9.1257963	05766;05766028
23003284-H	52.0658900	9.1246913	05766;05766028
23003285-1	52.0649291	9.1266407	05766;05766028
23003285-2	52.0649567	9.1266856	05766;05766028
23003287-1	52.0682370	9.1241434	05766;05766028
23003288-1	52.0683143	9.1262095	05766;05766028
23003288-2	52.0683253	9.1262814	05766;05766028
23003290-2	52.0655255	9.1200471	05766;05766028
23003292-1	52.0780432	9.1337194	05766;05766028
23003292-2	52.0780432	9.1336745	05766;05766028
23003295-1	52.0668012	9.1788328	05766;05766028
23003295-2	52.0667901	9.1788328	05766;05766028
23003296-2	52.0573681	9.1626991	05766;05766028
23003297-1	52.0474247	9.1669661	05766;05766028
23003297-2	52.0474302	9.1671008	05766;05766028
23003301-1	52.0589146	9.0988917	05766;05766028
23003301-2	52.0589533	9.0987929	05766;05766028
23003302-1	52.0525845	9.1004638	05766;05766028
23003302-2	52.0525237	9.1005536	05766;05766028
23003303-1	52.0435848	9.0973287	05766;05766028
23003303-2	52.0436180	9.0972388	05766;05766028
23003305-1	52.0660170	9.0749606	05766;05766028
23003305-2	52.0660170	9.0749965	05766;05766028
23003306-1	52.0674363	9.0543622	05766;05766028
23003306-2	52.0675025	9.0544880	05766;05766028
23003308-1	52.0736428	9.0767393	05766;05766028
23003308-2	52.0736373	9.0767842	05766;05766028
23003310-1	52.0550813	9.0555301	05766;05766028
23003313-1	52.0917165	9.1008590	05766;05766028
23003313-2	52.0917330	9.1009040	05766;05766028
23003315-1	52.1016500	9.0589526	05766;05766028
23003315-2	52.1017218	9.0589257	05766;05766028
23003317-1	52.0850211	9.0413367	05766;05766028
23003317-2	52.0850211	9.0413367	05766;05766028
23003318-1	52.0791253	9.0421991	05766;05766028
23003318-2	52.0790977	9.0422350	05766;05766028
23003319-1	52.1123923	9.0489544	05766;05766028
23003319-2	52.1123371	9.0490712	05766;05766028
23003320-2	52.1207769	9.0590245	05766;05766028
23003321-1	52.1140859	9.0494215	05766;05766028
23003321-2	52.1141080	9.0493946	05766;05766028
23003325-1	52.1368907	9.0817429	05766;05766028
23003325-2	52.1368852	9.0817698	05766;05766028
23003326-1	52.1380430	9.0631478	05766;05766028
23003326-2	52.1380651	9.0630220	05766;05766028
23003328-1	52.1389031	9.0740353	05766;05766028
23003328-2	52.1389086	9.0740174	05766;05766028
23003332-1	52.0859485	9.1079198	05766;05766028
23003332-2	52.0859651	9.1079198	05766;05766028
23003333-1	52.1078353	9.1220054	05766;05766028
23003333-2	52.1079015	9.1219335	05766;05766028
23003334-1	52.0908224	9.1324887	05766;05766028
23003334-2	52.0908389	9.1324887	05766;05766028
23003335-1	52.0877866	9.1334589	05766;05766028
23003335-2	52.0878087	9.1334050	05766;05766028
23003343-1	52.1228397	9.1035270	05766;05766028
23003343-2	52.1228617	9.1034552	05766;05766028
23003347-1	52.1054904	9.0694360	05766;05766028
23003348-1	52.1082601	9.0639383	05766;05766028
23003348-2	52.1083318	9.0640012	05766;05766028
23003349-1	52.1060587	9.0791198	05766;05766028
23003349-2	52.1060477	9.0791468	05766;05766028
23003355-1	52.0769777	9.0601923	05766;05766028
23003355-2	52.0769777	9.0601743	05766;05766028
23003356-1	52.0824156	9.1594202	05766;05766028
23003356-2	52.0823770	9.1593663	05766;05766028
23003357-1	52.0711691	9.1512905	05766;05766028
23003357-2	52.0711691	9.1513444	05766;05766028
23003359-1	52.0812894	9.1795335	05766;05766028
23003359-2	52.0813501	9.1795245	05766;05766028
23003458-1	52.0551476	9.1448226	05766;05766028
23003459-1	52.0681597	9.1240715	05766;05766028
23003459-2	52.0681928	9.1239547	05766;05766028
23003459-R	52.0681486	9.1238649	05766;05766028
23003462-1	52.1219903	9.0718345	05766;05766028
23003462-2	52.1220344	9.0717896	05766;05766028
23006388-1	52.0950058	9.0420014	05766;05766028
23006388-2	52.0950058	9.0420194	05766;05766028
23020068-1	52.0950334	9.0419745	05766;05766028
23020084-1	52.0667901	9.1788328	05766;05766028
