Name	Lat	Lon	GKZ
23006591-1	51.7795388	8.3542333	05754;05754024
23006591-2	51.7795444	8.3542243	05754;05754024
23009224-1	51.7971480	8.3184624	05754;05754024
23009224-2	51.7971480	8.3185252	05754;05754024
23009225-1	51.7915309	8.3196212	05754;05754024
23009225-2	51.7915921	8.3196751	05754;05754024
23009228-1	51.7684497	8.3198817	05754;05754024
23009228-2	51.7684330	8.3199356	05754;05754024
23009229-1	51.7628847	8.3212112	05754;05754024
23009229-2	51.7628847	8.3212382	05754;05754024
23009231-1	51.7507293	8.3234300	05754;05754024
23009231-2	51.7506736	8.3234660	05754;05754024
23009274-1	51.7837681	8.3139977	05754;05754024
23009274-2	51.7837292	8.3140876	05754;05754024
23009275-1	51.7756371	8.3165849	05754;05754024
23009275-2	51.7756316	8.3165849	05754;05754024
