Name	Lat	Lon	GKZ
24007011-1	51.6371022	7.7425255	05915000
24007029-2	51.6607075	7.7367853	05915000
24007050-1	51.6551069	7.8434871	05915000
24007050-2	51.6550846	7.8435321	05915000
24007060-3	51.6947310	7.7330483	05915000
24007083-2	51.6472481	7.7585874	05915000
24007088-3	51.6883772	7.8096566	05915000
24007090-1	51.6866842	7.7450767	05915000
24007090-2	51.6866452	7.7450048	05915000
24007112-2	51.6615322	7.8349442	05915000
24007118-1	51.7056934	7.8425888	05915000
24007120-1	51.7096736	7.8323031	05915000
24007120-2	51.7097014	7.8322582	05915000
24007140-1	51.6521252	7.8200950	05915000
24007140-2	51.6523091	7.8203106	05915000
24007141-1	51.6659787	7.8325636	05915000
24007157-1	51.6903430	7.8073479	05915000
24007163-1	51.6409769	7.7568806	05915000
24007193-1	51.6773771	7.8273803	05915000
24007226-3	51.6695556	7.7329674	05915000
24007241-2	51.6468747	7.8460653	05915000
24007276-1	51.6770261	7.8331565	05915000
24007293-1	51.7094732	7.8421846	05915000
24007307-2	51.6601447	7.7910884	05915000
24007360-1	51.6075993	7.8942959	05915000
24007373-1	51.6397727	7.8248381	05915000
24007380-1	51.6728370	7.8810996	05915000
24007380-2	51.6727089	7.8804977	05915000
24007388-1	51.6755555	7.9403615	05915000
24007407-1	51.6217843	7.8282337	05915000
24007407-2	51.6218177	7.8279463	05915000
24007413-1	51.6624238	7.7458403	05915000
24007415-1	51.6752770	7.8180918	05915000
24007420-3	51.6309634	7.7052454	05915000
24007430-1	51.6757505	7.8868129	05915000
24007435-1	51.6752826	7.7649654	05915000
24007436-1	51.6789312	7.7929300	05915000
24007436-2	51.6785580	7.7921844	05915000
24007444-1	51.6793155	7.8535123	05915000
24007444-2	51.6792654	7.8531979	05915000
24007458-2	51.6217843	7.7092339	05915000
24007464-1	51.6714610	7.8628997	05915000
24007481-1	51.6630478	7.7910076	05915000
24007487-1	51.6502803	7.8423822	05915000
24007517-2	51.6870183	7.9467215	05915000
24007521-1	51.6881210	7.8431907	05915000
24007521-2	51.6879428	7.8431817	05915000
24007523-1	51.6346992	7.9019944	05915000
24007545-3	51.6920971	7.9380977	05915000
24007554-1	51.6434799	7.7281345	05915000
24007562-1	51.5966130	7.9032610	05915000
24007565-1	51.6379887	7.7849709	05915000
24007566-1	51.7067289	7.8785843	05915000
24007566-2	51.7065674	7.8794377	05915000
24007569-1	51.6856761	7.9494704	05915000
24007577-1	51.6274392	7.8016975	05915000
24007603-1	51.6224201	7.8598724	05915000
24007605-1	51.6995027	7.7388424	05915000
24007609-2	51.7134029	7.7781437	05915000
24007612-1	51.7110262	7.7334435	05915000
24007612-2	51.7109705	7.7335783	05915000
24007618-1	51.6939069	7.7224481	05915000
24007618-2	51.6939069	7.7224481	05915000
24007632-1	51.6917352	7.9483116	05915000
24007632-90	51.6915848	7.9477815	05915000
24007633-1	51.6702242	7.8171845	05915000
24007633-90	51.6696280	7.8163580	05915000
24007756-.	51.6780455	7.8084978	05915000
24007759-1	51.6307794	7.6895788	05915000
24007763-1	51.6899420	7.8416995	05915000
24007763-2	51.6901704	7.8416546	05915000
24007765-1	51.7021583	7.7686126	05915000
24007773-1	51.6810645	7.8203735	05915000
24007783-1	51.7092060	7.8241554	05915000
24007801-1	51.6972589	7.8884927	05915000
24007801-2	51.6974092	7.8882322	05915000
24007902-1	51.6404250	7.8174629	05915000
24007904-1	51.6762017	7.7773172	05915000
24007904-2	51.6758898	7.7775059	05915000
24007906-1	51.6922252	7.7582819	05915000
24007906-2	51.6921806	7.7583987	05915000
24007907-1	51.6832812	7.8417534	05915000
24007915-1	51.6174785	7.8491106	05915000
24007915-2	51.6175845	7.8491016	05915000
24007917-1	51.6508934	7.8242722	05915000
24007920-1	51.6145891	7.8271737	05915000
24008000-1	51.6469471	7.8918524	05915000
24008002-1	51.6435691	7.8785843	05915000
24008013-1	51.6556085	7.7150191	05915000
24008016-1	51.6550512	7.7685137	05915000
24008016-2	51.6549954	7.7685317	05915000
24008999-1	51.6669203	7.8950415	05915000
24035259-2	51.7040568	7.7738408	05915000
