Name	Lat	Lon	GKZ
24012554-1	51.7494835	7.8643909	05570;05570004
24014684-1	51.7488161	7.8805516	05570;05570004
24014684-2	51.7488161	7.8805516	05570;05570004
24014685-1	51.7415466	7.8818362	05570;05570004
24014685-2	51.7415466	7.8818362	05570;05570004
24014707-D	51.7709624	7.8979340	05570;05570004
24014891-1	51.7692836	7.9182180	05570;05570004
24014893-1	51.7684108	7.9251350	05570;05570004
24014916-1	51.7406566	7.8782250	05570;05570004
24014952-1	51.7643191	7.9271472	05570;05570004
24014953-1	51.7657646	7.9228713	05570;05570004
24014953-2	51.7657590	7.9227635	05570;05570004
24014973-1	51.7564237	7.8698617	05570;05570004
24014973-2	51.7564237	7.8698617	05570;05570004
24014976-1	51.7354886	7.8578512	05570;05570004
24014986-1	51.7562402	7.8529105	05570;05570004
24015006-2	51.7782661	7.8345579	05570;05570004
24015012-1	51.7690835	7.8400107	05570;05570004
24019051-1	51.7461743	7.8518325	05570;05570004
24021632-1	51.8044475	7.9426791	05570;05570004
24021632-2	51.8046252	7.9424276	05570;05570004
24030451-1	51.7738251	7.9358519	05570;05570004
24030451-2	51.7737639	7.9356184	05570;05570004
24031548-1	51.8040420	7.9198889	05570;05570004
24031548-2	51.8038976	7.9198709	05570;05570004
24035760-1	51.7748979	7.9428767	05570;05570004
24035760-2	51.7750424	7.9429217	05570;05570004
24036129-1	51.7784495	7.9114537	05570;05570004
24036656-2	51.7162860	7.9530277	05570;05570004
24036700-1	51.7936923	7.9312795	05570;05570004
24060340-1	51.7074525	7.9350075	05570;05570004
24060880-1	51.7739529	7.8967842	05570;05570004
24060880-2	51.7745088	7.8968381	05570;05570004
24060899-1	51.7916143	7.8834801	05570;05570004
24060900-1	51.7864911	7.8827525	05570;05570004
24060900-2	51.7864022	7.8827166	05570;05570004
24061629-1	51.7710736	7.8465953	05570;05570004
24063367-1	51.7830234	7.8092164	05570;05570004
24063773-1	51.7640967	7.9313064	05570;05570004
24063780-1	51.7532095	7.9100164	05570;05570004
24063932-2	51.7545886	7.8976196	05570;05570004
24065143-1	51.7416578	7.8623877	05570;05570004
