Name	Lat	Lon	GKZ
23005625-1	52.1039786	8.3375426	05754;05754004
23005625-2	52.1039786	8.3375426	05754;05754004
23005626-1	52.0861693	8.2683633	05754;05754004
23005626-2	52.0861693	8.2683543	05754;05754004
23005632-1	52.1004526	8.3386745	05754;05754004
23005632-2	52.1004526	8.3386924	05754;05754004
23005634-1	52.1094518	8.3123448	05754;05754004
23005634-2	52.1094022	8.3123179	05754;05754004
23005637-1	52.0945091	8.2426535	05754;05754004
23005637-2	52.0945091	8.2426176	05754;05754004
23005645-1	52.1050600	8.3314879	05754;05754004
23006286-1	52.0852530	8.2817841	05754;05754004
23006286-2	52.0852419	8.2817752	05754;05754004
23006289-1	52.1164910	8.2919621	05754;05754004
23006289-2	52.1165131	8.2920609	05754;05754004
23006291-1	52.0721189	8.2780921	05754;05754004
23006291-2	52.0720195	8.2780202	05754;05754004
23006292-1	52.1013024	8.2258730	05754;05754004
23006292-2	52.1013189	8.2258550	05754;05754004
23006296-1	52.0862631	8.2519780	05754;05754004
23006296-2	52.0862742	8.2519960	05754;05754004
23006299-1	52.0569041	8.2741215	05754;05754004
23006299-2	52.0569483	8.2740586	05754;05754004
23006300-1	52.0692696	8.2622997	05754;05754004
23006300-2	52.0692365	8.2621649	05754;05754004
23006301-1	52.0594393	8.2536399	05754;05754004
23006301-2	52.0595001	8.2536938	05754;05754004
23008765-1	52.1011589	8.3065866	05754;05754004
23010171-1	52.0708047	8.3059039	05754;05754004
23010175-1	52.0734275	8.3061734	05754;05754004
23010179-1	52.0731072	8.3084282	05754;05754004
23010179-2	52.0730796	8.3083114	05754;05754004
