Name	Lat	Lon	GKZ
20001683-01	51.5054347	7.1614952	05911000
20001683-02	51.5055410	7.1616928	05911000
20005004-02	51.4602668	7.2581539	05911000
20005026-91	51.5029017	7.2125464	05911000
20005026-92	51.5029856	7.2124476	05911000
20005066-01	51.4413225	7.1950383	05911000
20005081-03	51.5121384	7.2532311	05911000
20005109-04	51.4626678	7.2996381	05911000
20005115-01	51.4567125	7.1535990	05911000
20005115-02	51.4567629	7.1539403	05911000
20005116-01	51.4590746	7.1785542	05911000
20005116-04	51.4588227	7.1788955	05911000
20005134-01	51.5240226	7.2830731	05911000
20005134-04	51.5239611	7.2829833	05911000
20005180-01	51.4494576	7.1720773	05911000
20005180-02	51.4495192	7.1721851	05911000
20005194-8	51.4780618	7.2230567	05911000
20005202-01	51.4954361	7.1466280	05911000
20005202-02	51.4952012	7.1467628	05911000
20005202-03	51.4953913	7.1467089	05911000
20005227-01	51.4425712	7.1412831	05911000
20005245-11	51.4792031	7.2481377	05911000
20005245-12	51.4792087	7.2481736	05911000
20005252-01	51.4865652	7.3308186	05911000
20005266-01	51.4554699	7.1759041	05911000
20005266-02	51.4553691	7.1759401	05911000
20005291-01	51.5055745	7.1619174	05911000
20005291-02	51.5054012	7.1612796	05911000
20005303-91	51.4764281	7.2154031	05911000
20005303-92	51.4776254	7.2154390	05911000
20005309-91	51.4599757	7.3148915	05911000
20005309-92	51.4599925	7.3149544	05911000
20005335-02	51.4717448	7.1919121	05911000
20005382-01	51.5100251	7.2843757	05911000
20005382-02	51.5100531	7.2844566	05911000
20005427-01	51.4563207	7.2747907	05911000
20005427-02	51.4562591	7.2747188	05911000
20005437-03	51.5005867	7.2838008	05911000
20005440-01	51.5301088	7.2931522	05911000
20005440-02	51.5301815	7.2931882	05911000
20005445-01	51.4711741	7.2120523	05911000
20005445-02	51.4710565	7.2121422	05911000
20005503-04	51.4732892	7.1401063	05911000
20005545-03	51.4990600	7.2243682	05911000
20005545-04	51.4989817	7.2243503	05911000
20005552-05	51.4709726	7.3240184	05911000
20005611-03	51.4858156	7.2296054	05911000
20005664-01	51.4795276	7.1944184	05911000
20005668-01	51.4377724	7.1584499	05911000
20005668-02	51.4377836	7.1584050	05911000
20005686-01	51.4891606	7.3312857	05911000
20005689-03	51.4764561	7.2330460	05911000
20005689-04	51.4763218	7.2328933	05911000
20005692-91	51.4792759	7.2031950	05911000
20005697-01	51.5035951	7.2333514	05911000
20005777-01	51.4881426	7.2339173	05911000
20005813-02	51.4283302	7.2257606	05911000
20005817-01	51.4296800	7.1838902	05911000
20005817-02	51.4296408	7.1838902	05911000
20005832-02	51.4535219	7.2101569	05911000
20005845-01	51.4816368	7.2247276	05911000
20005845-02	51.4810270	7.2247096	05911000
20005868-07	51.4782856	7.3036086	05911000
20005870-04	51.4717112	7.3137327	05911000
20005870-01	51.4727576	7.3168139	05911000
20005870-02	51.4727912	7.3168139	05911000
20005871-01	51.4638655	7.3442844	05911000
20005871-02	51.4638151	7.3442125	05911000
20005903-01	51.4969237	7.2658974	05911000
20005911-02	51.4518425	7.2237215	05911000
20005928-02	51.4450011	7.1708287	05911000
20005932-01	51.4652870	7.1543446	05911000
20005941-01	51.5052614	7.1612796	05911000
20005941-02	51.5052614	7.1611538	05911000
20005949-04	51.4477165	7.2510302	05911000
20006010-03	51.4413897	7.2436102	05911000
20006014-01	51.4268851	7.2214038	05911000
20006014-02	51.4268571	7.2214487	05911000
20006020-01	51.4759413	7.1452087	05911000
20006020-02	51.4760141	7.1452446	05911000
20006115-03	51.4557609	7.2036890	05911000
20006197-01	51.5063014	7.2415979	05911000
20006197-02	51.5063349	7.2415710	05911000
20006323-04	51.4806745	7.1201996	05911000
20006617-01	51.4539641	7.2590432	05911000
20006617-02	51.4538689	7.2588546	05911000
20006640-01	51.4880028	7.3120798	05911000
20006640-02	51.4880195	7.3119989	05911000
20006649-01	51.5147492	7.2193646	05911000
20006649-02	51.5147436	7.2192838	05911000
20006665-02	51.4906205	7.3019198	05911000
20006785-01	51.4279549	7.1396841	05911000
20006785-02	51.4279213	7.1396212	05911000
20007463-01	51.4327715	7.2708022	05911000
20007463-02	51.4327939	7.2708471	05911000
20007903-2	51.5214459	7.2693469	05911000
20007905-1	51.5170132	7.2539228	05911000
20007905-2	51.5169405	7.2542103	05911000
