Name	Lat	Lon	GKZ
24011997-1	51.1701012	8.4357734	05958;05958040
24012176-1	51.1540232	8.3680404	05958;05958040
24012176-2	51.1540232	8.3680673	05958;05958040
24012180-1	51.1307750	8.3737357	05958;05958040
24012181-1	51.1411973	8.2955913	05958;05958040
24012182-1	51.1421216	8.2922765	05958;05958040
24012183-1	51.1430853	8.2900037	05958;05958040
24012187-1	51.1589812	8.2857188	05958;05958040
24012187-2	51.1589024	8.2857367	05958;05958040
24012188-1	51.1624741	8.2855481	05958;05958040
24012188-2	51.1624009	8.2854223	05958;05958040
24012188-3	51.1625136	8.2855930	05958;05958040
24012189-1	51.1539330	8.2833203	05958;05958040
24012189-2	51.1539499	8.2832664	05958;05958040
24012192-1	51.1645810	8.3108806	05958;05958040
24012192-2	51.1645754	8.3106111	05958;05958040
24012193-1	51.1659949	8.3119047	05958;05958040
24012198-3	51.1904245	8.3041253	05958;05958040
24012198-5	51.1904076	8.3037659	05958;05958040
24012199-1	51.1595446	8.3402465	05958;05958040
24012199-2	51.1595953	8.3402555	05958;05958040
24012200-1	51.1570431	8.3465796	05958;05958040
24012200-2	51.1571051	8.3465347	05958;05958040
24012201-1	51.1589136	8.3514305	05958;05958040
24012201-2	51.1589418	8.3513766	05958;05958040
24012202-1	51.1603334	8.3400579	05958;05958040
24012202-2	51.1602770	8.3400309	05958;05958040
24012203-1	51.1690310	8.3588416	05958;05958040
24012203-2	51.1690592	8.3588237	05958;05958040
24012204-1	51.1695098	8.3646358	05958;05958040
24012204-2	51.1695323	8.3646358	05958;05958040
24012205-1	51.1790335	8.3720828	05958;05958040
24012205-2	51.1790448	8.3720828	05958;05958040
24012206-1	51.1874630	8.3698370	05958;05958040
24012206-2	51.1874743	8.3698550	05958;05958040
24012207-1	51.1930255	8.3793592	05958;05958040
24012207-2	51.1930706	8.3795298	05958;05958040
24012209-1	51.1975966	8.4059942	05958;05958040
24012209-2	51.1976192	8.4059942	05958;05958040
24012210-1	51.1961837	8.4154535	05958;05958040
24012210-2	51.1961837	8.4154535	05958;05958040
24012212-1	51.1568403	8.3755144	05958;05958040
24012213-1	51.1612516	8.3761162	05958;05958040
24012213-2	51.1612404	8.3760983	05958;05958040
24012214-1	51.1682199	8.3800688	05958;05958040
24012214-2	51.1682650	8.3806348	05958;05958040
24012215-1	51.1688001	8.3912978	05958;05958040
24012215-2	51.1688282	8.3913247	05958;05958040
24012217-1	51.1615615	8.4139892	05958;05958040
24012217-2	51.1616009	8.4139892	05958;05958040
24012218-1	51.1658935	8.4430587	05958;05958040
24012221-1	51.1790279	8.4287485	05958;05958040
24012221-2	51.1789040	8.4284701	05958;05958040
24012222-1	51.1827107	8.4297457	05958;05958040
24012222-2	51.1823672	8.4297726	05958;05958040
24012223-1	51.1872040	8.4330065	05958;05958040
24012223-2	51.1872040	8.4336533	05958;05958040
24012226-1	51.1602376	8.3572696	05958;05958040
24012226-2	51.1602601	8.3572426	05958;05958040
24012228-1	51.1538936	8.2833203	05958;05958040
24012605-1	51.1334301	8.2621649	05958;05958040
24012666-1	51.1577192	8.4313267	05958;05958040
24012666-2	51.1577643	8.4313087	05958;05958040
24019182-1	51.1705011	8.4004785	05958;05958040
24019182-2	51.1705293	8.4004246	05958;05958040
24019184-1	51.1442350	8.2995798	05958;05958040
24019184-2	51.1441786	8.2994181	05958;05958040
24024201-1	51.1693915	8.2802121	05958;05958040
24024201-2	51.1693802	8.2802121	05958;05958040
24024202-1	51.1658090	8.2762146	05958;05958040
24024202-2	51.1658146	8.2762056	05958;05958040
24024203-1	51.1789885	8.2842366	05958;05958040
24024203-2	51.1790054	8.2842366	05958;05958040
24024204-1	51.1674989	8.2596227	05958;05958040
24024204-2	51.1674989	8.2596227	05958;05958040
24024205-1	51.1663554	8.2564966	05958;05958040
24024205-2	51.1663610	8.2565235	05958;05958040
24024206-1	51.1829641	8.2473427	05958;05958040
24024206-2	51.1829754	8.2473427	05958;05958040
24024208-2	51.1855486	8.2439291	05958;05958040
24024209-1	51.1831950	8.2302837	05958;05958040
24024209-2	51.1831950	8.2302658	05958;05958040
24024209-3	51.1831950	8.2302837	05958;05958040
24024210-1	51.1954012	8.2216060	05958;05958040
24024210-2	51.1954068	8.2216060	05958;05958040
24024210-3	51.1954068	8.2216240	05958;05958040
24024211-1	51.1557360	8.2484297	05958;05958040
24024211-2	51.1557529	8.2484477	05958;05958040
24024212-1	51.1649640	8.2283074	05958;05958040
24024212-2	51.1649640	8.2283254	05958;05958040
24024215-1	51.1672680	8.2144285	05958;05958040
24024215-2	51.1672680	8.2144285	05958;05958040
24024217-1	51.1913028	8.2129193	05958;05958040
24024217-2	51.1912972	8.2129193	05958;05958040
24024218-1	51.1767133	8.1953662	05958;05958040
24024218-2	51.1767133	8.1953483	05958;05958040
24024220-1	51.1657583	8.1646618	05958;05958040
24024220-2	51.1657639	8.1646438	05958;05958040
24024221-2	51.1718360	8.1597750	05958;05958040
24024224-1	51.2202879	8.2347394	05958;05958040
24024233-1	51.1645754	8.1726568	05958;05958040
24024233-2	51.1645979	8.1726478	05958;05958040
24029605-1	51.2751407	8.3923308	05958;05958040
24029605-2	51.2751407	8.3923308	05958;05958040
24029843-1	51.2246087	8.2088769	05958;05958040
24029843-2	51.2246087	8.2088589	05958;05958040
24029912-1	51.2540226	8.3012776	05958;05958040
24031689-1	51.2707178	8.3857641	05958;05958040
24031689-2	51.2707121	8.3857821	05958;05958040
24031692-1	51.2557262	8.3718133	05958;05958040
24031692-2	51.2557093	8.3717864	05958;05958040
24031698-1	51.2366859	8.3588147	05958;05958040
24031698-2	51.2366859	8.3588147	05958;05958040
24031700-1	51.2164055	8.3478642	05958;05958040
24031700-2	51.2164111	8.3478463	05958;05958040
24031724-2	51.2471123	8.4308416	05958;05958040
24031781-2	51.2288448	8.2969387	05958;05958040
24031782-1	51.2331199	8.2961213	05958;05958040
24031782-2	51.2331199	8.2961213	05958;05958040
24031783-1	51.2351842	8.2939563	05958;05958040
24031783-2	51.2351898	8.2939563	05958;05958040
24031784-1	51.2428836	8.2858356	05958;05958040
24031784-2	51.2429004	8.2858266	05958;05958040
24031785-1	51.2452398	8.2803199	05958;05958040
24031785-3	51.2452511	8.2803199	05958;05958040
24031789-1	51.2410334	8.3182108	05958;05958040
24031790-1	51.2490635	8.3140966	05958;05958040
24031792-1	51.2554844	8.2919980	05958;05958040
24031793-1	51.2601055	8.2886832	05958;05958040
24031794-1	51.2620337	8.2797270	05958;05958040
24032047-1	51.1612347	8.2842276	05958;05958040
24032047-2	51.1612291	8.2842276	05958;05958040
24032049-1	51.2112904	8.2149046	05958;05958040
24032049-2	51.2112735	8.2148686	05958;05958040
24032074-1	51.1655217	8.3121652	05958;05958040
24032074-2	51.1654936	8.3121472	05958;05958040
24032082-1	51.1905596	8.2922136	05958;05958040
24032082-2	51.1905428	8.2922136	05958;05958040
24032083-1	51.1967635	8.2632699	05958;05958040
24032083-2	51.1967579	8.2632878	05958;05958040
24032084-1	51.1986493	8.2544125	05958;05958040
24032084-2	51.1986887	8.2544125	05958;05958040
24032085-1	51.2086004	8.2489507	05958;05958040
24032085-2	51.2086229	8.2489867	05958;05958040
24032086-1	51.2206198	8.2339668	05958;05958040
24032086-2	51.2206592	8.2339668	05958;05958040
24032087-1	51.2229828	8.2296190	05958;05958040
24032087-2	51.2229660	8.2296280	05958;05958040
24032088-1	51.2303805	8.2215611	05958;05958040
24032088-2	51.2304030	8.2215431	05958;05958040
24032144-1	51.1295630	8.2674381	05958;05958040
24032144-2	51.1295461	8.2674021	05958;05958040
24032145-1	51.1157829	8.3022657	05958;05958040
24032147-1	51.1128053	8.3331498	05958;05958040
24032150-1	51.1459200	8.2332392	05958;05958040
24032151-1	51.1122357	8.3263047	05958;05958040
24032151-2	51.1122639	8.3263226	05958;05958040
24032157-1	51.1325733	8.2221899	05958;05958040
24032265-2	51.2498339	8.4176813	05958;05958040
24032268-1	51.2200234	8.3720289	05958;05958040
24032268-2	51.2200066	8.3719750	05958;05958040
24033421-1	51.2542082	8.3027239	05958;05958040
24033606-1	51.1579559	8.2827004	05958;05958040
24033606-3	51.1579728	8.2827184	05958;05958040
24034845-1	51.1975404	8.2525440	05958;05958040
24034845-2	51.1975404	8.2525350	05958;05958040
24035588-1	51.1905371	8.2854403	05958;05958040
24035588-2	51.1905484	8.2854583	05958;05958040
24035663-1	51.2086229	8.2161622	05958;05958040
24036727-1	51.1661245	8.2578171	05958;05958040
24036772-1	51.2231404	8.3855845	05958;05958040
24036772-2	51.2231066	8.3856294	05958;05958040
24061208-1	51.1616798	8.4125609	05958;05958040
24061470-1	51.1718641	8.4454931	05958;05958040
