Name	Lat	Lon	GKZ
24013827-1	51.2721284	8.9827306	06635;06635021
24013827-2	51.2721397	8.9827485	06635;06635021
24013846-1	51.2732018	8.9884259	06635;06635021
24013846-2	51.2731962	8.9883900	06635;06635021
24013847-1	51.2628263	8.9909142	06635;06635021
24013847-2	51.2627644	8.9910130	06635;06635021
24013849-1	51.2446550	9.0056646	06635;06635021
24013849-2	51.2446437	9.0056646	06635;06635021
24013865-1	51.2380414	9.0606235	06635;06635021
24013865-2	51.2380357	9.0605786	06635;06635021
24013867-1	51.2339974	9.0697414	06635;06635021
24013867-2	51.2340480	9.0697504	06635;06635021
24013876-1	51.2045932	9.0651510	06635;06635021
24013876-2	51.2045988	9.0650971	06635;06635021
