Name	Lat	Lon	GKZ
20011669-E2	51.2717744	7.2126901	05124000
20011669-4	51.2721172	7.2127710	05124000
20011674-E636	51.2665080	7.2341060	05124000
20011690-E2	51.2677333	7.2255720	05124000
20011825-S	51.2980296	7.1584499	05124000
20011961-5	51.2466400	7.1050001	05124000
20011961-6	51.2465500	7.1060961	05124000
20011002-B	51.2320512	7.0914445	05124000
20011002-1	51.2320905	7.0914715	05124000
20011003-1	51.2408703	7.1003019	05124000
20011003-2	51.2412471	7.0997899	05124000
20011028-E	51.2617751	7.1359381	05124000
20011029-E	51.2587564	7.1348960	05124000
20011030-1	51.2586102	7.1357494	05124000
20011030-2	51.2585765	7.1350488	05124000
20011067-E	51.2555463	7.1055391	05124000
20011083-E1	51.2343573	7.2012097	05124000
20011106-E2	51.2827323	7.2137142	05124000
20011106-E	51.2824457	7.2142173	05124000
20011107-E	51.2834964	7.2181878	05124000
20011112-E3	51.2925528	7.2167954	05124000
20011115-E1	51.2988721	7.2078033	05124000
20011117-1	51.2639786	7.2015241	05124000
20011117-2	51.2641529	7.2012815	05124000
20011124-E	51.2619831	7.1819408	05124000
20011129-1	51.2553607	7.1623486	05124000
20011129-4	51.2554451	7.1626540	05124000
20011129-5	51.2545736	7.1635703	05124000
20011130-6	51.2677502	7.1937716	05124000
20011130-EB7AD	51.2687731	7.1946340	05124000
20011131-E	51.2659403	7.1907802	05124000
20011132-E	51.2640123	7.1838273	05124000
20011132-E	51.2645576	7.1830098	05124000
20011134-KE	51.2620000	7.1775211	05124000
20011135-E5	51.2610106	7.1709454	05124000
20011135-6	51.2605103	7.1726522	05124000
20011143-E	51.2644789	7.1895945	05124000
20011147-E2	51.2819344	7.2036261	05124000
20011147-EH	51.2810972	7.2032938	05124000
20011176-E1	51.2692565	7.2062402	05124000
20011181-E6	51.2732580	7.2074889	05124000
20011204-5	51.2705042	7.1493679	05124000
20011215-E	51.2689305	7.1530600	05124000
20011218-E1	51.2824513	7.1588361	05124000
20011221-4	51.2587451	7.1521886	05124000
20011222-E1	51.2644676	7.1561861	05124000
20011225-E	51.2673062	7.1610640	05124000
20011226-E	51.2576376	7.1571024	05124000
20011229-EB7	51.2528138	7.1320304	05124000
20011229-EBN	51.2533761	7.1333689	05124000
20011229-EBS	51.2534323	7.1329916	05124000
20011231-3	51.2516612	7.1571024	05124000
20011251-E	51.2445144	7.1431336	05124000
20011262-E4	51.2652714	7.1351296	05124000
20011265-E3	51.2712348	7.1234605	05124000
20011270-2	51.2817377	7.1022513	05124000
20011287-E1	51.2843954	7.1564826	05124000
20011300-EW	51.2298686	7.0660851	05124000
20011303-5	51.2335699	7.0756342	05124000
20011303-6	51.2344473	7.0780776	05124000
20011303-EWH	51.2317643	7.0786974	05124000
20011303-EWV	51.2316912	7.0779249	05124000
20011305-E3	51.2385813	7.0968793	05124000
20011306-2	51.2385250	7.1006702	05124000
20011307-E	51.2416857	7.1032125	05124000
20011313-3	51.2410502	7.0960709	05124000
20011335-3	51.2529263	7.1268382	05124000
20011336-E1	51.2527801	7.1267483	05124000
20011336-E2	51.2524709	7.1276017	05124000
20011341-1	51.2547367	7.1424868	05124000
20011341-2	51.2545624	7.1429899	05124000
20011341-B	51.2546017	7.1427563	05124000
20011342-2	51.2339467	7.0853540	05124000
20011343-4	51.2317305	7.0783381	05124000
20011343-5	51.2316293	7.0779878	05124000
20011356-E	51.2260771	7.0661659	05124000
20011373-3	51.2604709	7.1273232	05124000
20011390-E1	51.2473766	7.1376179	05124000
20011393-1	51.2239055	7.0558623	05124000
20011393-2	51.2235286	7.0552784	05124000
20011394-2	51.2450149	7.1303865	05124000
20011400-E	51.2051504	7.1345277	05124000
20011401-E	51.2071202	7.1346625	05124000
20011408-2	51.2276185	7.1506255	05124000
20011418-1	51.2560860	7.1500506	05124000
20011418-E	51.2566144	7.1507064	05124000
20011434-E	51.2065518	7.1365040	05124000
20011445-E2	51.2281754	7.1326233	05124000
20011449-2	51.2699422	7.1238378	05124000
20011454-E1	51.2359604	7.1492152	05124000
20011456-1	51.2489230	7.1007511	05124000
20011456-2	51.2495808	7.1006523	05124000
20011456-3	51.2493728	7.1009038	05124000
20011495-1	51.2406734	7.1635074	05124000
20011495-2	51.2405553	7.1636421	05124000
20011524-3	51.2593579	7.1719875	05124000
20011529-2	51.2223640	7.2052701	05124000
20011606-E1	51.2869911	7.2321297	05124000
20011606-E3	51.2879012	7.2291652	05124000
20011607-E	51.2887439	7.2333334	05124000
20011623-E	51.2809230	7.2436820	05124000
20011641-E1	51.2684809	7.2355523	05124000
20011641-E2	51.2683572	7.2354714	05124000
20011662-E3	51.2894237	7.2414003	05124000
20011663-E	51.2624384	7.2079381	05124000
