Name	Lat	Lon	GKZ
22002770-21	50.9504467	6.6512431	05362;05362008
22002778-22	50.9458850	6.6472905	05362;05362008
22005302-21	50.9343262	6.6981262	05362;05362008
22005302-22	50.9344167	6.6982879	05362;05362008
22005618-21	50.9417418	6.6276533	05362;05362008
22005618-22	50.9416852	6.6276533	05362;05362008
22005803-21	50.9941557	6.7383258	05362;05362008
22005864-21	50.9570393	6.6331241	05362;05362008
22005864-22	50.9570620	6.6333127	05362;05362008
22005958-21	50.9890046	6.6871847	05362;05362008
22006684-21	50.9928383	6.6591662	05362;05362008
22006684-22	50.9927874	6.6590135	05362;05362008
22006719-21	50.9386059	6.6393404	05362;05362008
22006719-22	50.9384417	6.6394302	05362;05362008
22006785-21	50.9356622	6.6835824	05362;05362008
22006785-22	50.9357528	6.6835375	05362;05362008
22007003-21	50.9910063	6.6737100	05362;05362008
22007003-22	50.9925103	6.6746622	05362;05362008
22007193-21	50.9473113	6.6282462	05362;05362008
22007193-22	50.9470679	6.6282822	05362;05362008
22007603-69	50.9372360	6.6887837	05362;05362008
22007603-72	50.9372360	6.6887837	05362;05362008
22007605-22	50.9385436	6.6758659	05362;05362008
22007607-99	50.9393305	6.6282911	05362;05362008
22009004-21	50.9514710	6.6030844	05362;05362008
22009004-22	50.9515333	6.6031114	05362;05362008
22009010-21	50.9443229	6.6338787	05362;05362008
22009052-22	50.9891573	6.6803934	05362;05362008
22009137-21	50.9487489	6.6512700	05362;05362008
22009137-22	50.9487941	6.6514048	05362;05362008
22009138-21	50.9493827	6.6405981	05362;05362008
22009138-22	50.9491960	6.6404903	05362;05362008
22009143-21	50.9332448	6.6913708	05362;05362008
22009143-22	50.9331146	6.6909127	05362;05362008
22009145-21	50.9361377	6.6854689	05362;05362008
22009145-22	50.9361151	6.6851994	05362;05362008
22009544-21	50.9733895	6.7511358	05362;05362008
22009544-22	50.9731407	6.7508483	05362;05362008
22009547-22	50.9335789	6.6992311	05362;05362008
22009578-21	50.9802504	6.6819565	05362;05362008
22009578-22	50.9802787	6.6816870	05362;05362008
22009757-21	50.9551720	6.6192271	05362;05362008
22009816-21	50.9840678	6.6959433	05362;05362008
22009816-22	50.9842036	6.6965002	05362;05362008
22006666-21	51.0081585	6.6858731	05362;05362008
22006666-22	51.0082376	6.6856576	05362;05362008
