Name	Lat	Lon	GKZ
24010017-1	51.8200202	6.6017729	05554;05554008
24010017-2	51.8199647	6.6017010	05554;05554008
24011911-1	51.7970202	6.5687239	05554;05554008
24011911-2	51.7970202	6.5687239	05554;05554008
24012050-1	51.8323180	6.5562732	05554;05554008
24012051-1	51.8233740	6.5335728	05554;05554008
24012052-1	51.8736005	6.5962931	05554;05554008
24012052-2	51.8736005	6.5962931	05554;05554008
24012053-1	51.8644595	6.6024107	05554;05554008
24012065-1	51.8672219	6.6054829	05554;05554008
24012065-2	51.8672219	6.6054829	05554;05554008
24012097-1	51.8771555	6.6073065	05554;05554008
24012097-2	51.8771555	6.6073065	05554;05554008
24012195-1	51.8390733	6.6452513	05554;05554008
24012195-2	51.8390678	6.6452154	05554;05554008
24012969-1	51.8941832	6.6088696	05554;05554008
24012970-1	51.8693464	6.5903912	05554;05554008
24012970-2	51.8693464	6.5903912	05554;05554008
24012999-1	51.7994869	6.6113938	05554;05554008
24012999-2	51.7994869	6.6113759	05554;05554008
24013015-1	51.7977313	6.6129749	05554;05554008
24013015-2	51.7976758	6.6130108	05554;05554008
24013824-1	51.8596608	6.5128307	05554;05554008
24013826-1	51.8427087	6.5923855	05554;05554008
24013853-1	51.8622238	6.5214455	05554;05554008
24014371-1	51.8321181	6.5554108	05554;05554008
24015247-1	51.8732289	6.5716164	05554;05554008
24015247-2	51.8732289	6.5715266	05554;05554008
24016676-1	51.8415044	6.5995181	05554;05554008
24016734-1	51.8150946	6.6101901	05554;05554008
24016734-2	51.8151224	6.6101721	05554;05554008
24016735-1	51.8110349	6.6081958	05554;05554008
24016735-2	51.8110627	6.6082228	05554;05554008
24016736-1	51.8151946	6.6062465	05554;05554008
24016736-2	51.8151835	6.6062824	05554;05554008
24016738-1	51.8115181	6.6029946	05554;05554008
24016738-2	51.8115236	6.6030395	05554;05554008
24016822-1	51.8739444	6.6050248	05554;05554008
24016822-2	51.8739943	6.6050607	05554;05554008
24016826-1	51.8896538	6.5861781	05554;05554008
24016826-2	51.8896206	6.5862051	05554;05554008
24016835-1	51.8610755	6.5737185	05554;05554008
24016835-2	51.8610699	6.5737095	05554;05554008
24016843-1	51.8442072	6.6157866	05554;05554008
24016843-2	51.8442072	6.6158315	05554;05554008
24016852-1	51.8839208	6.6671882	05554;05554008
24016852-2	51.8839374	6.6670714	05554;05554008
24016856-1	51.8920877	6.6589147	05554;05554008
24016856-2	51.8920821	6.6587171	05554;05554008
24016857-1	51.8998540	6.6614929	05554;05554008
24016857-2	51.8997986	6.6614390	05554;05554008
24016858-1	51.9010734	6.6641429	05554;05554008
24016858-2	51.9010956	6.6642327	05554;05554008
24016859-1	51.9063166	6.6806629	05554;05554008
24016859-2	51.9063166	6.6804833	05554;05554008
24016860-1	51.9108610	6.6812378	05554;05554008
24016860-2	51.9108166	6.6812019	05554;05554008
24016865-2	51.8377856	6.6326390	05554;05554008
24016866-2	51.8374692	6.6409125	05554;05554008
24016866-3	51.8375858	6.6409664	05554;05554008
24021287-1	51.8128065	6.5566864	05554;05554008
24021287-2	51.8126510	6.5560396	05554;05554008
24021289-1	51.8147614	6.5629387	05554;05554008
24021289-2	51.8147281	6.5629387	05554;05554008
24021292-1	51.8133564	6.5597856	05554;05554008
24021292-2	51.8133508	6.5598126	05554;05554008
24021293-1	51.8117736	6.5518715	05554;05554008
24021293-2	51.8117624	6.5519343	05554;05554008
24030633-1	51.8413212	6.6192361	05554;05554008
24030633-2	51.8413823	6.6192900	05554;05554008
24061381-1	51.8514991	6.6174754	05554;05554008
24061381-2	51.8515046	6.6174305	05554;05554008
24061492-1	51.8219525	6.6322168	05554;05554008
24061492-2	51.8218748	6.6322168	05554;05554008
24061510-1	51.8111404	6.6057075	05554;05554008
24061510-2	51.8111515	6.6056536	05554;05554008
24061511-1	51.8118013	6.6013237	05554;05554008
24061511-2	51.8118013	6.6013237	05554;05554008
24061521-1	51.9171114	6.6838070	05554;05554008
24061521-2	51.9172832	6.6838430	05554;05554008
24061526-1	51.8581240	6.5867800	05554;05554008
24061526-2	51.8581073	6.5867081	05554;05554008
24061532-1	51.8615026	6.5264491	05554;05554008
24061532-2	51.8615026	6.5263952	05554;05554008
24061533-1	51.8619520	6.5360611	05554;05554008
24061533-2	51.8619631	6.5360342	05554;05554008
24061534-1	51.8607981	6.5130463	05554;05554008
24061534-2	51.8607648	6.5130463	05554;05554008
24063187-1	51.8283042	6.6213292	05554;05554008
24063234-1	51.8898534	6.5882353	05554;05554008
24063234-2	51.8898645	6.5883341	05554;05554008
24063241-1	51.8650697	6.5901307	05554;05554008
24063241-2	51.8650808	6.5901307	05554;05554008
24063242-1	51.8790853	6.5906158	05554;05554008
24063242-2	51.8791020	6.5906248	05554;05554008
24063249-1	51.8575747	6.5825489	05554;05554008
24063250-1	51.8498677	6.5947750	05554;05554008
24063254-1	51.8342164	6.5342285	05554;05554008
24063256-1	51.8210086	6.5567583	05554;05554008
24063257-1	51.8392787	6.5599473	05554;05554008
24063257-2	51.8392787	6.5599473	05554;05554008
24063258-1	51.8344052	6.5457360	05554;05554008
24063260-1	51.8230852	6.5610073	05554;05554008
24063262-1	51.8383684	6.5558151	05554;05554008
24063263-1	51.8330174	6.5496347	05554;05554008
24063265-1	51.8413767	6.5257664	05554;05554008
24063267-1	51.8392454	6.5395376	05554;05554008
24063268-1	51.8332894	6.5289554	05554;05554008
24063269-1	51.8264277	6.5514133	05554;05554008
24063270-1	51.8428586	6.5388279	05554;05554008
24063271-1	51.8396339	6.5732963	05554;05554008
24063272-1	51.8396672	6.5751468	05554;05554008
24063276-1	51.8006090	6.5766919	05554;05554008
24063276-2	51.8006257	6.5767009	05554;05554008
24063277-1	51.8030921	6.5742844	05554;05554008
24063277-2	51.8030810	6.5742575	05554;05554008
24063278-1	51.8134730	6.5606839	05554;05554008
24063283-1	51.7991591	6.5834832	05554;05554008
24063283-2	51.7991313	6.5835011	05554;05554008
24063284-1	51.8039365	6.5885676	05554;05554008
24063284-2	51.8039253	6.5885766	05554;05554008
24063292-1	51.8483305	6.5525182	05554;05554008
24063292-2	51.8483194	6.5525362	05554;05554008
24063293-1	51.8615137	6.5308688	05554;05554008
24063293-2	51.8615193	6.5307880	05554;05554008
24063296-1	51.8731623	6.5629477	05554;05554008
24063296-2	51.8731568	6.5629477	05554;05554008
24063300-1	51.8812425	6.5602527	05554;05554008
24063300-2	51.8812314	6.5602707	05554;05554008
24063302-1	51.8546396	6.5493382	05554;05554008
24063303-1	51.8757135	6.5332314	05554;05554008
24063303-2	51.8757080	6.5332134	05554;05554008
24063306-1	51.8544898	6.5418732	05554;05554008
24063309-1	51.8583736	6.4942445	05554;05554008
24063561-1	51.8427809	6.5309587	05554;05554008
24063907-1	51.8145837	6.6153464	05554;05554008
24063907-2	51.8145948	6.6153374	05554;05554008
24064945-1	51.8690968	6.5903912	05554;05554008
24064945-2	51.8691023	6.5904361	05554;05554008
24065530-1	51.8502838	6.5900768	05554;05554008
24065530-2	51.8502838	6.5900588	05554;05554008
