Name	Lat	Lon	GKZ
22005124-21	50.6103418	6.6888825	05366;05366028
22005124-22	50.6103190	6.6887388	05366;05366028
22005125-21	50.6085118	6.6851994	05366;05366028
22005125-22	50.6085118	6.6853252	05366;05366028
22005710-99	50.5688229	6.5995361	05366;05366028
22005719-99	50.5572219	6.6190115	05366;05366028
22005865-21	50.6000909	6.5699186	05366;05366028
22005865-22	50.6000909	6.5699186	05366;05366028
22005880-99	50.5556581	6.6204938	05366;05366028
22006238-21	50.6068586	6.7464286	05366;05366028
22006238-22	50.6067731	6.7462938	05366;05366028
22006241-21	50.6061345	6.7261806	05366;05366028
22006241-22	50.6062486	6.7262884	05366;05366028
22006242-22	50.6077992	6.7217429	05366;05366028
22006245-21	50.5789551	6.7004977	05366;05366028
22006245-22	50.5792802	6.7005247	05366;05366028
22006247-21	50.5635335	6.6998599	05366;05366028
22006247-22	50.5634992	6.6996892	05366;05366028
22006251-21	50.5975478	6.5684903	05366;05366028
22006251-22	50.5976448	6.5686340	05366;05366028
22006251-99	50.5975935	6.5684903	05366;05366028
22006256-21	50.5808147	6.6041085	05366;05366028
22006256-22	50.5808546	6.6041624	05366;05366028
22006257-21	50.5827027	6.6074053	05366;05366028
22006257-22	50.5827027	6.6073873	05366;05366028
22006277-21	50.6019611	6.6823158	05366;05366028
22006277-22	50.6021037	6.6824865	05366;05366028
22006277-99	50.6024800	6.6828728	05366;05366028
22006278-21	50.6053478	6.6791178	05366;05366028
22006278-22	50.6053364	6.6794322	05366;05366028
22006279-21	50.6055644	6.6634153	05366;05366028
22006279-22	50.6055644	6.6634153	05366;05366028
22006280-21	50.6101366	6.6534080	05366;05366028
22006280-22	50.6100682	6.6535697	05366;05366028
22006282-21	50.6120234	6.6472546	05366;05366028
22006282-22	50.6119835	6.6474253	05366;05366028
22006283-21	50.6161903	6.6535428	05366;05366028
22006283-22	50.6161219	6.6537584	05366;05366028
22006309-21	50.5925981	6.6301596	05366;05366028
22006309-22	50.5928148	6.6301147	05366;05366028
22006312-21	50.5926095	6.6142864	05366;05366028
22006317-21	50.6335490	6.5904631	05366;05366028
22006317-22	50.6334408	6.5902924	05366;05366028
22006328-21	50.6398789	6.7110260	05366;05366028
22006328-22	50.6397763	6.7109541	05366;05366028
22006329-21	50.6388762	6.7015128	05366;05366028
22006329-22	50.6388819	6.7015128	05366;05366028
22006331-21	50.6303581	6.6908408	05366;05366028
22006331-22	50.6305519	6.6905354	05366;05366028
22006335-21	50.6304664	6.6817139	05366;05366028
22006335-22	50.6304664	6.6816960	05366;05366028
22006368-21	50.6178318	6.6049439	05366;05366028
22006368-22	50.6178945	6.6048092	05366;05366028
22006419-21	50.5351646	6.6507850	05366;05366028
22006419-22	50.5351132	6.6505783	05366;05366028
22006420-21	50.5405486	6.6515485	05366;05366028
22006422-21	50.5499448	6.6590584	05366;05366028
22006819-21	50.5664835	6.6644124	05366;05366028
22006819-99	50.5668944	6.6661282	05366;05366028
22006820-21	50.5692565	6.6683919	05366;05366028
22006820-99	50.5709282	6.6695867	05366;05366028
22007017-21	50.6103760	6.7451350	05366;05366028
22007017-22	50.6102221	6.7449823	05366;05366028
22007017-99	50.6083294	6.7459974	05366;05366028
22008136-99	50.6154151	6.6016381	05366;05366028
22008160-21	50.5693079	6.6496351	05366;05366028
22008160-22	50.5693079	6.6496351	05366;05366028
22008327-21	50.5867467	6.5796833	05366;05366028
22008327-22	50.5867467	6.5796833	05366;05366028
22008594-21	50.6208640	6.7053127	05366;05366028
22008808-99	50.5511206	6.6605317	05366;05366028
22008906-99	50.5923643	6.6735752	05366;05366028
22008913-99	50.5919480	6.6585374	05366;05366028
22009009-21	50.6003076	6.6091301	05366;05366028
22009009-22	50.6003076	6.6091301	05366;05366028
22009009-99	50.6003076	6.6091301	05366;05366028
22009587-21	50.6198723	6.7101636	05366;05366028
22009587-22	50.6198723	6.7101995	05366;05366028
22009718-21	50.5897523	6.6592830	05366;05366028
22009718-22	50.5895983	6.6593998	05366;05366028
