Name	Lat	Lon	GKZ
23014034-1	52.2099362	9.0543173	03257;03257031
23014034-2	52.2099362	9.0542994	03257;03257031
23014035-1	52.2102610	9.1188882	03257;03257031
23014036-1	52.2007866	9.1429092	03257;03257031
23014036-2	52.2007976	9.1429721	03257;03257031
23014037-1	52.1993992	9.1675230	03257;03257031
23014037-2	52.1993992	9.1675769	03257;03257031
23014038-1	52.2018107	9.1941671	03257;03257031
23014039-1	52.1929843	9.1096715	03257;03257031
23014039-2	52.1929953	9.1096895	03257;03257031
23014041-1	52.1872404	9.1526020	03257;03257031
23014041-2	52.1872129	9.1525751	03257;03257031
23014042-1	52.2087968	9.0813656	03257;03257031
23014042-2	52.2088078	9.0813476	03257;03257031
23014043-1	52.1866456	9.0785179	03257;03257031
23014043-2	52.1866566	9.0785269	03257;03257031
23014044-1	52.1704396	9.0990534	03257;03257031
23014044-2	52.1704286	9.0990534	03257;03257031
23014045-1	52.1722247	9.1517756	03257;03257031
23014045-2	52.1722412	9.1517666	03257;03257031
23014046-1	52.1697344	9.1204513	03257;03257031
23014046-2	52.1697344	9.1204782	03257;03257031
23014047-1	52.1573196	9.1023233	03257;03257031
23014047-2	52.1573306	9.1023143	03257;03257031
23014049-1	52.1392946	9.1044882	03257;03257031
23014049-2	52.1392449	9.1044882	03257;03257031
23014050-1	52.1492726	9.0777364	03257;03257031
23014050-2	52.1492616	9.0777454	03257;03257031
23014051-1	52.1674644	9.0303413	03257;03257031
23014051-2	52.1674479	9.0303233	03257;03257031
23014052-1	52.1451494	9.1399268	03257;03257031
23014052-2	52.1451494	9.1399447	03257;03257031
23014053-1	52.1359975	9.1506077	03257;03257031
23014053-2	52.1360085	9.1506437	03257;03257031
23014054-1	52.1040172	9.1478409	03257;03257031
23019124-1	52.1570826	9.1095727	03257;03257031
23019124-2	52.1570826	9.1094829	03257;03257031
23019126-1	52.1441626	9.1388129	03257;03257031
23019126-2	52.1441571	9.1387859	03257;03257031
23019130-1	52.1018542	9.1371959	03257;03257031
23019130-2	52.1018431	9.1371959	03257;03257031
23019131-1	52.1032557	9.1533117	03257;03257031
23019131-2	52.1032447	9.1532847	03257;03257031
23019132-1	52.2078279	9.1950294	03257;03257031
23019132-2	52.2078114	9.1950384	03257;03257031
23020056-1	52.1974886	9.0700378	03257;03257031
23020056-2	52.1974886	9.0700199	03257;03257031
23033942-1	52.1438594	9.1014160	03257;03257031
23033942-2	52.1438759	9.1014160	03257;03257031
