Name	Lat	Lon	GKZ
20021452-1	51.5963452	6.1700605	05154;05154064
20021452-2	51.5963731	6.1702222	05154;05154064
20021553-1	51.6139365	6.1533968	05154;05154064
20021553-2	51.6139030	6.1537471	05154;05154064
20021554-1	51.6072032	6.1114005	05154;05154064
20021554-2	51.6071585	6.1114365	05154;05154064
20035006-1	51.5917300	6.1548251	05154;05154064
20035006-2	51.5918807	6.1544658	05154;05154064
20035034-1	51.5941855	6.1657755	05154;05154064
20035386-1	51.5987446	6.1511420	05154;05154064
20035896-2	51.6242661	6.1973334	05154;05154064
20035897-1	51.6260618	6.2000463	05154;05154064
20035899-1	51.6135181	6.1743634	05154;05154064
20035899-2	51.6134345	6.1745970	05154;05154064
20035900-1	51.5932257	6.1629369	05154;05154064
20035900-2	51.5932201	6.1630896	05154;05154064
20037116-2	51.5972938	6.1729890	05154;05154064
20435034-1	51.5941855	6.1657755	05154;05154064
