Name	Lat	Lon	GKZ
24011066-1	52.0890837	6.8910663	05554;05554004
24011136-1	52.1648471	6.9168120	05554;05554004
24011159-1	52.1499451	6.9438423	05554;05554004
24011159-2	52.1499727	6.9438244	05554;05554004
24011160-1	52.1401546	6.9315085	05554;05554004
24011160-2	52.1401546	6.9315085	05554;05554004
24012158-2	52.0655421	6.9989540	05554;05554004
24012578-1	52.0727263	6.9520440	05554;05554004
24012579-1	52.1206886	6.8885241	05554;05554004
24012579-2	52.1206886	6.8885241	05554;05554004
24013157-1	52.1059428	6.9462229	05554;05554004
24013158-1	52.0501151	6.9675040	05554;05554004
24015281-1	52.1218745	6.9118354	05554;05554004
24015281-2	52.1218303	6.9118983	05554;05554004
24015292-1	52.1204073	6.9128505	05554;05554004
24015292-2	52.1204073	6.9128595	05554;05554004
24015477-1	52.1328159	6.8751841	05554;05554004
24015477-2	52.1328269	6.8751751	05554;05554004
24015504-1	52.0768893	6.9173600	05554;05554004
24015504-2	52.0768728	6.9173870	05554;05554004
24015505-1	52.0729968	6.9123474	05554;05554004
24015505-2	52.0729913	6.9123205	05554;05554004
24015508-1	52.0701421	6.9196058	05554;05554004
24015508-2	52.0701531	6.9195609	05554;05554004
24015516-1	52.1262867	6.9079726	05554;05554004
24015516-2	52.1262811	6.9079636	05554;05554004
24015533-1	52.1280183	6.9128954	05554;05554004
24015533-2	52.1280294	6.9128864	05554;05554004
24015534-1	52.0746312	6.9167222	05554;05554004
24015534-2	52.0746201	6.9167312	05554;05554004
24016024-1	52.0699819	6.9834940	05554;05554004
24016390-B	52.0701586	6.9913632	05554;05554004
24016393-1	52.0837791	6.9551791	05554;05554004
24016393-2	52.0837736	6.9551252	05554;05554004
24016394-1	52.0809030	6.9391621	05554;05554004
24016394-2	52.0809030	6.9391621	05554;05554004
24016453-1	52.0876928	6.8920994	05554;05554004
24016453-2	52.0876928	6.8920994	05554;05554004
24016455-1	52.0911535	6.9139105	05554;05554004
24016455-2	52.0911535	6.9139105	05554;05554004
24016461-1	52.1219958	6.9196687	05554;05554004
24016461-2	52.1219958	6.9196687	05554;05554004
24016463-2	52.1077194	6.9605869	05554;05554004
24016464-1	52.1036034	6.9632999	05554;05554004
24016464-2	52.1036365	6.9633088	05554;05554004
24016468-1	52.0997518	6.9873388	05554;05554004
24016468-2	52.0997628	6.9873208	05554;05554004
24016471-1	52.0785235	6.9896025	05554;05554004
24016472-1	52.0763593	6.9823621	05554;05554004
24021202-1	52.0800694	6.9967531	05554;05554004
24021207-1	52.1270753	6.9173600	05554;05554004
24021208-1	52.1671669	6.9456210	05554;05554004
24021209-1	52.1680485	6.9327302	05554;05554004
24021212-1	52.1627532	6.9167312	05554;05554004
24021231-1	52.0816648	6.9536699	05554;05554004
24021232-1	52.1191111	6.9463936	05554;05554004
24021233-1	52.1163586	6.9381380	05554;05554004
24021234-1	52.0870194	6.9619524	05554;05554004
24021235-1	52.0825094	6.9429530	05554;05554004
24021237-1	52.1017604	6.9878328	05554;05554004
24021238-1	52.0887746	6.9305563	05554;05554004
24021239-1	52.0992662	6.9521428	05554;05554004
24021242-1	52.1137604	6.9514780	05554;05554004
24021243-1	52.0516619	6.9418211	05554;05554004
24021244-1	52.0633441	6.9391262	05554;05554004
24021246-1	52.0628691	6.9546221	05554;05554004
24021247-1	52.0487230	6.9363414	05554;05554004
24021248-1	52.0700924	6.9544964	05554;05554004
24021249-1	52.0581966	6.9533735	05554;05554004
24021251-1	52.0547940	6.9436447	05554;05554004
24021252-1	52.0505184	6.9289303	05554;05554004
24021255-1	52.1176880	6.8905094	05554;05554004
24021255-2	52.1176880	6.8905094	05554;05554004
24021256-1	52.1279025	6.8846973	05554;05554004
24021256-2	52.1279025	6.8846973	05554;05554004
24021257-1	52.1279025	6.8753368	05554;05554004
24021257-2	52.1279025	6.8753368	05554;05554004
24021262-1	52.1295018	6.9751397	05554;05554004
24021264-1	52.1417093	6.9698576	05554;05554004
24021266-1	52.1317737	6.9600390	05554;05554004
24021266-2	52.1317737	6.9600390	05554;05554004
24021275-1	52.1394655	6.9969148	05554;05554004
24021276-1	52.1440964	6.9922166	05554;05554004
24021282-1	52.0844636	6.9077211	05554;05554004
24021282-2	52.0844636	6.9077211	05554;05554004
24021302-1	52.1312609	6.9885605	05554;05554004
24021305-1	52.0656525	6.9916237	05554;05554004
24021308-1	52.0676130	6.9216629	05554;05554004
24021308-2	52.0676130	6.9216629	05554;05554004
24021310-1	52.0728477	6.9148717	05554;05554004
24021312-1	52.0470821	6.9757685	05554;05554004
24021313-1	52.0411040	6.9725705	05554;05554004
24021315-1	52.0363905	6.9641982	05554;05554004
24021319-1	52.0535015	6.9975167	05554;05554004
24021320-1	52.0560645	6.9895576	05554;05554004
24021325-1	52.0484688	6.9541730	05554;05554004
24021326-1	52.0520265	6.9566613	05554;05554004
24021344-1	52.1152443	6.9968699	05554;05554004
24021352-1	52.1053690	6.9846708	05554;05554004
24021353-1	52.0919097	6.9702079	05554;05554004
24021355-1	52.0708820	6.9762176	05554;05554004
24021356-1	52.0691536	6.9749241	05554;05554004
24021701-1	52.0667294	6.9776010	05554;05554004
24021701-2	52.0667294	6.9776010	05554;05554004
24021702-1	52.0637417	6.9665518	05554;05554004
24021702-2	52.0637859	6.9667135	05554;05554004
24021703-1	52.0531645	6.9491604	05554;05554004
24021703-2	52.0537279	6.9493939	05554;05554004
24021711-1	52.1764281	6.9163988	05554;05554004
24021712-1	52.1598877	6.9174049	05554;05554004
24021714-1	52.1060697	6.9247621	05554;05554004
24021714-2	52.1060697	6.9247621	05554;05554004
24021716-1	52.1362952	6.8822539	05554;05554004
24021716-2	52.1362952	6.8822539	05554;05554004
24021717-1	52.1353082	6.8899255	05554;05554004
24021717-2	52.1353082	6.8899255	05554;05554004
24021719-1	52.0443528	6.9727591	05554;05554004
24021720-1	52.0461043	6.9708277	05554;05554004
24021721-1	52.0435572	6.9409228	05554;05554004
24021722-1	52.0575559	6.9291729	05554;05554004
24030890-1	52.1317296	6.9211779	05554;05554004
24030890-2	52.1317572	6.9211779	05554;05554004
24030891-1	52.1402208	6.9307898	05554;05554004
24030891-2	52.1402318	6.9307808	05554;05554004
24030893-1	52.1686931	6.9577393	05554;05554004
24030893-2	52.1686711	6.9577123	05554;05554004
24060319-1	52.1390354	6.9257772	05554;05554004
24060319-2	52.1390354	6.9257593	05554;05554004
24060320-1	52.1165462	6.9046938	05554;05554004
24060320-2	52.1165407	6.9046668	05554;05554004
24060970-1	52.1244226	6.9162461	05554;05554004
24060970-2	52.1244336	6.9162731	05554;05554004
24060975-1	52.0573570	6.9526458	05554;05554004
24061580-1	52.1680705	6.9271966	05554;05554004
24062160-1	52.1100476	6.9282027	05554;05554004
24062160-2	52.1100476	6.9282027	05554;05554004
24063192-1	52.1258344	6.9693545	05554;05554004
24063192-2	52.1258455	6.9693635	05554;05554004
24063193-1	52.1396364	6.9160036	05554;05554004
24063193-2	52.1396474	6.9159856	05554;05554004
24063215-1	52.1191442	6.9863057	05554;05554004
24063215-2	52.1191442	6.9863057	05554;05554004
24063286-1	52.0690708	6.9166324	05554;05554004
24063286-2	52.0690763	6.9165605	05554;05554004
24063287-1	52.0736428	6.9201089	05554;05554004
24063287-2	52.0736815	6.9201717	05554;05554004
24063288-1	52.0762655	6.9137308	05554;05554004
24063288-2	52.0762268	6.9136500	05554;05554004
24063951-1	52.0788272	6.9353084	05554;05554004
24063952-1	52.0453087	6.9637131	05554;05554004
24064162-1	52.0783966	6.9574159	05554;05554004
24064182-1	52.0390539	6.9663631	05554;05554004
24064301-1	52.0884490	6.9648450	05554;05554004
24064301-2	52.0884490	6.9648450	05554;05554004
24012925-1	52.0932232	7.0308083	05554;05554004
24016458-2	52.0743606	7.0138750	05554;05554004
24016483-1	52.0922850	7.0306016	05554;05554004
24016483-2	52.0922850	7.0305927	05554;05554004
24021200-1	52.0709317	7.0098865	05554;05554004
24021200-2	52.0702580	7.0100751	05554;05554004
24021203-1	52.0818028	7.0073532	05554;05554004
24021204-1	52.0798265	7.0004901	05554;05554004
24021215-1	52.0560479	7.0475259	05554;05554004
24021217-1	52.0767182	7.0462413	05554;05554004
24021217-2	52.0767127	7.0462413	05554;05554004
24021219-1	52.0611515	7.0360095	05554;05554004
24021219-2	52.0611957	7.0360364	05554;05554004
24021222-1	52.0578983	7.0338985	05554;05554004
24021223-1	52.0772316	7.0348866	05554;05554004
24021227-1	52.0842870	7.0488913	05554;05554004
24021227-2	52.0843035	7.0488734	05554;05554004
24021228-1	52.0736428	7.0570930	05554;05554004
24021228-2	52.0736539	7.0571109	05554;05554004
24021317-1	52.0488832	7.0050715	05554;05554004
24021317-2	52.0488832	7.0050715	05554;05554004
24021346-1	52.1118627	7.0085121	05554;05554004
24021699-1	52.0749293	7.0003823	05554;05554004
24021709-1	52.0865723	7.0135786	05554;05554004
24021709-2	52.0865723	7.0135786	05554;05554004
24021723-1	52.0593786	7.0002206	05554;05554004
24030856-1	52.0656415	7.0163454	05554;05554004
24030856-2	52.0656304	7.0163633	05554;05554004
24030858-1	52.0458612	7.0159950	05554;05554004
24030858-2	52.0458943	7.0160399	05554;05554004
24030859-1	52.0308972	7.0241338	05554;05554004
24030859-2	52.0308861	7.0241967	05554;05554004
24060314-1	52.0834093	7.0282211	05554;05554004
24060314-2	52.0834093	7.0282211	05554;05554004
24060315-1	52.0880736	7.0284816	05554;05554004
24060315-2	52.0880736	7.0284816	05554;05554004
24060316-1	52.0883662	7.0358837	05554;05554004
24060316-2	52.0883607	7.0359107	05554;05554004
24060317-1	52.0899393	7.0341051	05554;05554004
24060317-2	52.0899282	7.0341230	05554;05554004
24063174-1	52.0806104	7.0001128	05554;05554004
24063175-1	52.0862521	7.0311766	05554;05554004
24063879-1	52.0767513	7.0046493	05554;05554004
24064311-1	52.0712741	7.0297303	05554;05554004
24064311-2	52.0713348	7.0298740	05554;05554004
24064313-1	52.1248031	7.0089612	05554;05554004
24064313-2	52.1247976	7.0089612	05554;05554004
24064322-1	52.0929693	7.0311137	05554;05554004
24064341-1	52.1338305	7.0142523	05554;05554004
24068017-1	52.0759894	7.0029245	05554;05554004
24068017-2	52.0759728	7.0029515	05554;05554004
