Name	Lat	Lon	GKZ
21001001-8	50.7764603	6.0897871	05334;05334002
21001001-29	50.7764603	6.0897871	05334;05334002
21001001-36	50.7764603	6.0897871	05334;05334002
21001093-1	50.7886036	6.0613464	05334;05334002
21001127-4	50.7489246	6.1655510	05334;05334002
21001141-1	50.7547275	6.1527320	05334;05334002
21001145-1	50.7577053	6.1726207	05334;05334002
21001145-2	50.7578758	6.1724410	05334;05334002
21001209-4	50.7325467	6.1429404	05334;05334002
21001210-23	50.7326263	6.1429134	05334;05334002
21001210-24	50.7325353	6.1429314	05334;05334002
21001241-2	50.7401594	6.0886821	05334;05334002
21001423-1	50.7868828	6.0507193	05334;05334002
21001423-2	50.7872633	6.0504498	05334;05334002
21001424-1	50.7883424	6.0468925	05334;05334002
21001431-1	50.7867181	6.0523093	05334;05334002
21001445-25	50.7813510	6.0637449	05334;05334002
21001449-1	50.7772442	6.0512673	05334;05334002
21001449-2	50.7773181	6.0504408	05334;05334002
21001485-2	50.7510162	6.1385746	05334;05334002
21001487-2	50.7480209	6.1385117	05334;05334002
21001498-1	50.8004655	6.0720453	05334;05334002
21001498-2	50.8004031	6.0721801	05334;05334002
21001523-1	50.7946854	6.0563338	05334;05334002
21001523-2	50.7945946	6.0563607	05334;05334002
21001545-1	50.7149344	6.1298789	05334;05334002
21001545-2	50.7149060	6.1298789	05334;05334002
21001548-1	50.7111461	6.1262946	05334;05334002
21001548-2	50.7112144	6.1263575	05334;05334002
21001589-1	50.7396363	6.0513751	05334;05334002
21001607-1	50.8086746	6.0639964	05334;05334002
21001621-1	50.8108146	6.0687126	05334;05334002
21001625-2	50.7618024	6.0730155	05334;05334002
21001629-1	50.7524257	6.0734377	05334;05334002
21001629-22	50.7524087	6.0735096	05334;05334002
21001635-1	50.7557106	6.0766357	05334;05334002
21001635-22	50.7557049	6.0767166	05334;05334002
21001641-2	50.7564949	6.0727281	05334;05334002
21001645-89	50.7705863	6.1166557	05334;05334002
21001646-99	50.7701887	6.1164670	05334;05334002
21001646-61	50.7702057	6.1164760	05334;05334002
21001646-69	50.7702057	6.1164760	05334;05334002
21001646-71	50.7702057	6.1164760	05334;05334002
21001646-72	50.7702057	6.1164760	05334;05334002
21001657-2	50.7766705	6.1400298	05334;05334002
21001715-1	50.7529372	6.0858075	05334;05334002
21001715-2	50.7530452	6.0857446	05334;05334002
21001739-1	50.7747448	6.0391400	05334;05334002
21001756-90	50.8116944	6.0523004	05334;05334002
21001770-1	50.7064814	6.1777052	05334;05334002
21003345-21	50.8311370	6.0202215	05334;05334002
21009068-21	50.7754776	6.1577177	05334;05334002
21009069-21	50.7987793	6.1224318	05334;05334002
21009070-21	50.8010106	6.1205723	05334;05334002
21009071-21	50.8014477	6.1272109	05334;05334002
21009072-21	50.7974166	6.1348825	05334;05334002
21009075-21	50.7832366	6.0440808	05334;05334002
