Name	Lat	Lon	GKZ
23002611-1	52.1650565	8.9034722	05758;05758036
23002611-2	52.1650455	8.9034722	05758;05758036
23002612-1	52.1644339	8.8982800	05758;05758036
23002612-2	52.1644339	8.8982800	05758;05758036
23002613-1	52.1639269	8.8859820	05758;05758036
23002613-2	52.1639380	8.8859641	05758;05758036
23004678-1	52.1541396	8.7881106	05758;05758036
23004678-2	52.1541285	8.7881106	05758;05758036
23004680-1	52.1592484	8.7936801	05758;05758036
23004680-2	52.1591988	8.7937250	05758;05758036
23004914-1	52.1352035	8.8588888	05758;05758036
23004915-1	52.1321542	8.8727858	05758;05758036
23004915-2	52.1321432	8.8727858	05758;05758036
23004916-1	52.1706490	8.8319394	05758;05758036
23004916-2	52.1706380	8.8319663	05758;05758036
23004917-1	52.1609513	8.8308973	05758;05758036
23004918-1	52.1603782	8.8344187	05758;05758036
23004919-1	52.1698777	8.8270885	05758;05758036
23004919-2	52.1698942	8.8270705	05758;05758036
23004921-1	52.1925383	8.8709891	05758;05758036
23004921-2	52.1925272	8.8710071	05758;05758036
23004922-1	52.1590611	8.7669103	05758;05758036
23004922-2	52.1590611	8.7669103	05758;05758036
23004925-1	52.1309796	8.7773937	05758;05758036
23004925-2	52.1309796	8.7773937	05758;05758036
23004926-1	52.1196131	8.7748964	05758;05758036
23004926-2	52.1196131	8.7749143	05758;05758036
23004927-1	52.1419574	8.7897186	05758;05758036
23004927-2	52.1419409	8.7897186	05758;05758036
23004930-1	52.1374531	8.7746089	05758;05758036
23004930-2	52.1374531	8.7746179	05758;05758036
23004931-1	52.1471725	8.8384432	05758;05758036
23004931-2	52.1472000	8.8384432	05758;05758036
23004933-1	52.1428726	8.7992677	05758;05758036
23004933-2	52.1428781	8.7992677	05758;05758036
23004935-1	52.1479166	8.7821458	05758;05758036
23004935-2	52.1479166	8.7821637	05758;05758036
23004938-1	52.1419740	8.8180963	05758;05758036
23004938-2	52.1419685	8.8181233	05758;05758036
23004941-1	52.1250127	8.8886500	05758;05758036
23004941-2	52.1250072	8.8886590	05758;05758036
23004949-1	52.1795955	8.8715102	05758;05758036
23004949-2	52.1795845	8.8714922	05758;05758036
23004957-1	52.1400719	8.8589248	05758;05758036
23004957-2	52.1400830	8.8589158	05758;05758036
23004959-1	52.1634586	8.8658867	05758;05758036
23004959-2	52.1634641	8.8658867	05758;05758036
23004976-1	52.1359754	8.8612963	05758;05758036
23004976-2	52.1359699	8.8612963	05758;05758036
23005276-1	52.1579809	8.8623024	05758;05758036
23005276-2	52.1579809	8.8623204	05758;05758036
23006741-1	52.1545143	8.8422251	05758;05758036
23006741-2	52.1545419	8.8422431	05758;05758036
23006853-1	52.1766374	8.8796040	05758;05758036
23006853-2	52.1766374	8.8795860	05758;05758036
23006854-1	52.1861500	8.8938153	05758;05758036
23006855-1	52.1800692	8.9178363	05758;05758036
23006857-1	52.1696297	8.8366016	05758;05758036
23006858-1	52.1607639	8.8324245	05758;05758036
23006858-2	52.1607529	8.8324155	05758;05758036
23006859-1	52.1610615	8.8212315	05758;05758036
23006860-1	52.1659988	8.8121046	05758;05758036
23006860-2	52.1660869	8.8121854	05758;05758036
23006861-1	52.1662467	8.8344097	05758;05758036
23006861-2	52.1662577	8.8344097	05758;05758036
23006862-1	52.1606316	8.9006605	05758;05758036
23006862-2	52.1606316	8.9006605	05758;05758036
23006863-1	52.1553245	8.8955850	05758;05758036
23006863-2	52.1553190	8.8955671	05758;05758036
23006872-1	52.1152829	8.8168207	05758;05758036
23006872-2	52.1152719	8.8168297	05758;05758036
23009414-1	52.1612654	8.8267292	05758;05758036
23009415-1	52.1597830	8.8260015	05758;05758036
23009415-2	52.1597830	8.8259746	05758;05758036
23009416-1	52.1602018	8.8287593	05758;05758036
23009416-2	52.1602073	8.8287773	05758;05758036
23009418-1	52.1611937	8.8015045	05758;05758036
23009418-2	52.1611937	8.8014865	05758;05758036
23009421-1	52.1679989	8.8796848	05758;05758036
23009421-2	52.1680209	8.8796938	05758;05758036
23009423-1	52.1755081	8.9057539	05758;05758036
23009439-1	52.1765437	8.8770168	05758;05758036
23009439-2	52.1765437	8.8770168	05758;05758036
23009440-1	52.1781247	8.8743219	05758;05758036
23009443-1	52.1526900	8.8674947	05758;05758036
23009443-2	52.1526845	8.8674767	05758;05758036
23009446-1	52.1497797	8.8580983	05758;05758036
23009446-2	52.1497577	8.8581073	05758;05758036
23009447-1	52.1478946	8.8594009	05758;05758036
23009447-2	52.1478946	8.8593829	05758;05758036
23009449-1	52.1522380	8.8558346	05758;05758036
23009449-2	52.1522491	8.8558525	05758;05758036
23009453-1	52.1534231	8.8459531	05758;05758036
23009453-2	52.1534286	8.8459711	05758;05758036
23009456-1	52.1255311	8.8817779	05758;05758036
23009456-2	52.1255642	8.8818677	05758;05758036
23009457-1	52.1257903	8.8749777	05758;05758036
23009505-1	52.1686655	8.8560591	05758;05758036
23009505-2	52.1686600	8.8560771	05758;05758036
23009507-1	52.1705443	8.8533103	05758;05758036
23009507-2	52.1705443	8.8533103	05758;05758036
23009508-1	52.1700209	8.8476689	05758;05758036
23009508-2	52.1700209	8.8476509	05758;05758036
23009511-1	52.1718335	8.8243935	05758;05758036
23009511-2	52.1718335	8.8244025	05758;05758036
23009512-1	52.1731392	8.8191384	05758;05758036
23009512-2	52.1731172	8.8191384	05758;05758036
23009524-1	52.1479883	8.7757498	05758;05758036
23009524-2	52.1479773	8.7757767	05758;05758036
23009525-1	52.1443500	8.8074333	05758;05758036
23009525-2	52.1443610	8.8074244	05758;05758036
23009703-1	52.1588131	8.8469862	05758;05758036
23009703-2	52.1588131	8.8470041	05758;05758036
23030130-1	52.1476355	8.7569211	05758;05758036
23030131-1	52.1379327	8.7809869	05758;05758036
23030131-2	52.1379217	8.7809959	05758;05758036
23030142-1	52.1633318	8.7973453	05758;05758036
23030143-1	52.1243509	8.7805557	05758;05758036
23030144-1	52.1438539	8.8115925	05758;05758036
23030145-1	52.1556607	8.7561755	05758;05758036
23030146-1	52.1506396	8.7440752	05758;05758036
23030147-1	52.1493333	8.7526181	05758;05758036
23030148-1	52.1419685	8.7639639	05758;05758036
23030149-1	52.1317186	8.7646556	05758;05758036
23034922-1	52.1558316	8.7698658	05758;05758036
23034922-2	52.1558481	8.7698658	05758;05758036
