Name	Lat	Lon	GKZ
20036128-1	51.5616335	6.7979739	05170;05170008
20036129-1	51.5720196	6.7570736	05170;05170008
20036129-2	51.5719917	6.7574060	05170;05170008
20036130-2	51.5753918	6.7426736	05170;05170008
20036131-1	51.5787973	6.7532737	05170;05170008
20036132-1	51.5823811	6.7570916	05170;05170008
20036137-1	51.5810246	6.7773216	05170;05170008
20036137-2	51.5812479	6.7774384	05170;05170008
20036527-1	51.5761399	6.7532109	05170;05170008
20036532-2	51.5756486	6.7583582	05170;05170008
20036556-1	51.5754477	6.7451620	05170;05170008
20036556-2	51.5754644	6.7454674	05170;05170008
20036576-1	51.5613096	6.7575407	05170;05170008
20036576-2	51.5612817	6.7575767	05170;05170008
20036586-2	51.5518148	6.7403380	05170;05170008
20036594-1	51.5802040	6.7945154	05170;05170008
20036597-2	51.5590813	6.7983422	05170;05170008
20036607-1	51.5818396	6.8265583	05170;05170008
20036608-2	51.5610695	6.7892153	05170;05170008
20036609-1	51.5609969	6.7839422	05170;05170008
20036609-2	51.5607847	6.7839512	05170;05170008
20036970-4	51.5697639	6.7267016	05170;05170008
20036980-1	51.5800254	6.7226412	05170;05170008
20036983-1	51.5851050	6.7326215	05170;05170008
20036984-1	51.5753863	6.7269082	05170;05170008
20036990-1	51.5847590	6.7250666	05170;05170008
20037254-1	51.5374291	6.7720306	05170;05170008
20037254-2	51.5375073	6.7722462	05170;05170008
20040093-02	51.5699203	6.7641973	05170;05170008
20040098-02	51.5697639	6.7264411	05170;05170008
20040099-01	51.5627225	6.7295313	05170;05170008
20040099-02	51.5626220	6.7295672	05170;05170008
