Name	Lat	Lon	GKZ
20003371-01	51.5967302	6.9935012	05513000
20004451-11	51.5907924	7.0450555	05513000
20004451-12	51.5908929	7.0449298	05513000
20004662-01	51.5786298	7.0568684	05513000
20004662-02	51.5786800	7.0570480	05513000
20004662-03	51.5785070	7.0569043	05513000
20004662-04	51.5785516	7.0570121	05513000
20004662-05	51.5786577	7.0570930	05513000
20005028-01	51.5567914	7.0727236	05513000
20005031-03	51.4915490	7.0886687	05513000
20005031-04	51.4917951	7.0887406	05513000
20005060-01	51.5606115	7.0260651	05513000
20005062-03	51.5712101	7.0566797	05513000
20005062-04	51.5711486	7.0562935	05513000
20005120-01	51.5014814	7.1184209	05513000
20005120-02	51.5015317	7.1184569	05513000
20005120-03	51.5017442	7.1186725	05513000
20005120-04	51.5017274	7.1187533	05513000
20005126-01	51.5759445	7.0496100	05513000
20005126-03	51.5760227	7.0495920	05513000
20005126-04	51.5759669	7.0496549	05513000
20005126-92	51.5760115	7.0496010	05513000
20005150-01	51.5186734	7.1031855	05513000
20005154-01	51.5478152	7.1182862	05513000
20005154-02	51.5478543	7.1182772	05513000
20005159-10	51.5488039	7.0416509	05513000
20005159-90	51.5489045	7.0405280	05513000
20005160-91	51.5700487	7.0464659	05513000
20005160-92	51.5700264	7.0465557	05513000
20005224-03	51.5190032	7.1222208	05513000
20005246-03	51.4955703	7.1330904	05513000
20005339-01	51.5289296	7.0978855	05513000
20005339-02	51.5288179	7.0980112	05513000
20005340-02	51.5135920	7.1107763	05513000
20005342-03	51.5465024	7.0811858	05513000
20005342-04	51.5464689	7.0812397	05513000
20005399-03	51.5097847	7.1359291	05513000
20005399-04	51.5097008	7.1360369	05513000
20005446-02	51.5046240	7.1279970	05513000
20005457-04	51.5508931	7.1049013	05513000
20005457-05	51.5509099	7.1045959	05513000
20005508-03	51.5089964	7.0840604	05513000
20005508-04	51.5089740	7.0840783	05513000
20005524-92	51.5551326	7.0605694	05513000
20005560-01	51.5458711	7.1057906	05513000
20005560-02	51.5458041	7.1056110	05513000
20005579-03	51.5389098	7.0257687	05513000
20005579-07	51.5388818	7.0256789	05513000
20005613-01	51.5053788	7.0995473	05513000
20005613-02	51.5061057	7.0992868	05513000
20005613-03	51.5058876	7.0989006	05513000
20005613-04	51.5048644	7.0991431	05513000
20005613-06	51.5049930	7.0990982	05513000
20005617-01	51.5293823	7.0831261	05513000
20005617-02	51.5293376	7.0828297	05513000
20005617-03	51.5291979	7.0832070	05513000
20005617-04	51.5291588	7.0831980	05513000
20005647-03	51.4876671	7.0843658	05513000
20005758-01	51.5303268	7.0344644	05513000
20005758-02	51.5305391	7.0339344	05513000
20005858-01	51.5266830	7.0382822	05513000
20005933-01	51.4852003	7.0872225	05513000
20005933-02	51.4852394	7.0872225	05513000
20005934-01	51.5346352	7.0780237	05513000
20005934-02	51.5344508	7.0779968	05513000
20005935-01	51.5489883	7.1003199	05513000
20005935-02	51.5487481	7.1005445	05513000
20005936-01	51.5477984	7.0862972	05513000
20005936-02	51.5479269	7.0863511	05513000
20005940-01	51.5339423	7.0999695	05513000
20005940-02	51.5339312	7.1001851	05513000
20005958-01	51.5398149	7.0366383	05513000
20005974-01	51.5754812	7.1108931	05513000
20005974-02	51.5754867	7.1109739	05513000
20005999-04	51.5181033	7.1337642	05513000
20006152-01	51.5282199	7.1073986	05513000
20006152-02	51.5282478	7.1074974	05513000
20006666-01	51.4961575	7.0813475	05513000
20006673-03	51.5870139	7.0503915	05513000
20006686-01	51.5094492	7.0947054	05513000
20006686-02	51.5095275	7.0946336	05513000
20006686-03	51.5094772	7.0946605	05513000
20006766-02	51.5257049	7.1021435	05513000
20006865-01	51.4892949	7.1055660	05513000
20006865-02	51.4892110	7.1055660	05513000
20007002-05	51.6087597	7.0493854	05513000
20007068-02	51.5834807	7.0449567	05513000
20007406-01	51.5787973	7.1083688	05513000
20007406-02	51.5787694	7.1082700	05513000
20007417-02	51.6113816	7.0632195	05513000
