Name	Lat	Lon	GKZ
20035345-1	51.4490546	6.2850628	05154;05154052
20035345-2	51.4491161	6.2848922	05154;05154052
20035390-1	51.3819982	6.2471090	05154;05154052
20035390-2	51.3819365	6.2474324	05154;05154052
20035405-2	51.4377780	6.2668450	05154;05154052
20035408-1	51.4464009	6.2666743	05154;05154052
20035868-1	51.4164827	6.2316939	05154;05154052
20035868-2	51.4164043	6.2313076	05154;05154052
20035873-2	51.4422464	6.2764031	05154;05154052
20035991-2	51.3886248	6.2528762	05154;05154052
20036024-1	51.4421736	6.2167190	05154;05154052
20036024-2	51.4421680	6.2165753	05154;05154052
