Name	Lat	Lon	GKZ
24011165-1	51.7669432	7.5158446	05558;05558024
24011525-1	51.7626734	7.4623140	05558;05558024
24011525-2	51.7626456	7.4623320	05558;05558024
24014402-1	51.7677771	7.5036724	05558;05558024
24014433-1	51.7673601	7.5210908	05558;05558024
24014914-1	51.7822009	7.4633920	05558;05558024
24014939-1	51.7794388	7.4651347	05558;05558024
24015164-1	51.7508238	7.4180091	05558;05558024
24015165-1	51.8006590	7.4607779	05558;05558024
24015548-1	51.7733471	7.4503754	05558;05558024
24015570-3	51.8079913	7.4895958	05558;05558024
24015577-1	51.7781049	7.4483901	05558;05558024
24015585-1	51.8152001	7.4981568	05558;05558024
24015601-2	51.7760040	7.4403771	05558;05558024
24015628-1	51.7577971	7.3678741	05558;05558024
24015633-1	51.7410960	7.3294352	05558;05558024
24015634-1	51.8111960	7.4451472	05558;05558024
24015634-3	51.8114625	7.4457491	05558;05558024
24015643-1	51.7505568	7.3909428	05558;05558024
24015644-1	51.7994757	7.4956954	05558;05558024
24015646-1	51.7875191	7.4824003	05558;05558024
24015652-3	51.7424421	7.4755552	05558;05558024
24015662-1	51.7677826	7.4973124	05558;05558024
24015672-1	51.7838292	7.4130145	05558;05558024
24015681-1	51.8113459	7.4564660	05558;05558024
24015684-1	51.7961480	7.4555766	05558;05558024
24015688-1	51.7797334	7.4042918	05558;05558024
24015703-1	51.7625288	7.3386878	05558;05558024
24015712-1	51.7478317	7.3619991	05558;05558024
24015714-1	51.7525088	7.3517853	05558;05558024
24015878-1	51.8231796	7.5120986	05558;05558024
24015878-2	51.8231796	7.5120986	05558;05558024
24015966-1	51.8192595	7.4935305	05558;05558024
24015993-1	51.7589593	7.3468446	05558;05558024
24015993-2	51.7588981	7.3470332	05558;05558024
24016031-1	51.7652086	7.4255460	05558;05558024
24016037-1	51.7780215	7.3278452	05558;05558024
24021962-1	51.7462244	7.4182606	05558;05558024
24060402-1	51.7494946	7.3536897	05558;05558024
24060429-1	51.7588258	7.4523517	05558;05558024
24060433-1	51.7677103	7.4498544	05558;05558024
24063090-1	51.7703898	7.4888951	05558;05558024
24064392-1	51.7658424	7.3945271	05558;05558024
24064427-1	51.7541327	7.4518307	05558;05558024
24064427-2	51.7541327	7.4518307	05558;05558024
24064441-1	51.7613223	7.3555941	05558;05558024
24064442-1	51.7686999	7.3514978	05558;05558024
24068008-1	51.7706956	7.4473481	05558;05558024
24068029-1	51.7601881	7.3959824	05558;05558024
24068035-1	51.7448005	7.4400448	05558;05558024
24068035-2	51.7448005	7.4401346	05558;05558024
24068126-1	51.7872079	7.3878796	05558;05558024
