Name	Lat	Lon	GKZ
22002416-21	50.8598944	7.5433870	05374;05374044
22002416-22	50.8598888	7.5433331	05374;05374044
22002433-21	50.8750091	7.6069787	05374;05374044
22004308-21	50.8821509	7.6551014	05374;05374044
22004308-22	50.8821509	7.6551014	05374;05374044
22004342-21	50.8936151	7.6775683	05374;05374044
22004342-22	50.8936151	7.6775683	05374;05374044
22004438-21	50.8820432	7.6295983	05374;05374044
22004438-22	50.8820432	7.6295983	05374;05374044
22004608-21	50.8995642	7.6231933	05374;05374044
22004608-22	50.8995642	7.6231933	05374;05374044
22004736-21	50.8665226	7.6124764	05374;05374044
22004736-22	50.8665226	7.6124764	05374;05374044
22005522-21	50.8601666	7.6097455	05374;05374044
22005522-22	50.8601553	7.6097275	05374;05374044
22005524-22	50.8628769	7.6125932	05374;05374044
22007737-21	50.8854720	7.6400187	05374;05374044
22007737-22	50.8854720	7.6400187	05374;05374044
