Name	Lat	Lon	GKZ
23002618-1	51.8708329	8.4972271	05754;05754044
23002618-2	51.8708551	8.4972181	05754;05754044
23002639-1	51.8478921	8.4965085	05754;05754044
23002639-2	51.8479088	8.4961491	05754;05754044
23002641-1	51.8439408	8.5575759	05754;05754044
23002641-2	51.8439464	8.5574591	05754;05754044
23006751-1	51.8745322	8.5095879	05754;05754044
23006751-2	51.8745156	8.5096328	05754;05754044
23006755-1	51.8898645	8.4561471	05754;05754044
23006755-2	51.8899699	8.4562280	05754;05754044
23006758-1	51.8763347	8.4581234	05754;05754044
23006758-2	51.8763901	8.4581234	05754;05754044
23006762-1	51.8780317	8.5149059	05754;05754044
23006762-2	51.8780760	8.5148071	05754;05754044
23006765-1	51.8757191	8.5039285	05754;05754044
23006765-2	51.8756969	8.5040184	05754;05754044
23006767-2	51.8903635	8.4834200	05754;05754044
23006770-1	51.8803053	8.4996975	05754;05754044
23006770-2	51.8803774	8.4995627	05754;05754044
23006772-1	51.8801445	8.5532820	05754;05754044
23006772-2	51.8801445	8.5532999	05754;05754044
23006779-1	51.8633500	8.5220655	05754;05754044
23006779-2	51.8633333	8.5221913	05754;05754044
23006782-1	51.9015169	8.4996615	05754;05754044
23006782-2	51.9015002	8.4996795	05754;05754044
23006783-1	51.8501285	8.5352079	05754;05754044
23006783-2	51.8500896	8.5351180	05754;05754044
23006786-1	51.8935568	8.5226764	05754;05754044
23006786-2	51.8935069	8.5227033	05754;05754044
23006789-1	51.8888388	8.4642050	05754;05754044
23006789-2	51.8888333	8.4642500	05754;05754044
23006791-1	51.8408106	8.4971732	05754;05754044
23006791-2	51.8407495	8.4971283	05754;05754044
23006797-1	51.8665286	8.4979727	05754;05754044
23006797-2	51.8665175	8.4979278	05754;05754044
23006799-1	51.8491130	8.5248593	05754;05754044
23006799-2	51.8491130	8.5249671	05754;05754044
23009609-1	51.8717813	8.4681037	05754;05754044
23009609-2	51.8717647	8.4681037	05754;05754044
23009610-1	51.8695849	8.4772396	05754;05754044
23009610-2	51.8696293	8.4771767	05754;05754044
23009614-1	51.8433581	8.5049346	05754;05754044
23009614-2	51.8433858	8.5048897	05754;05754044
23009615-1	51.8421371	8.5177356	05754;05754044
23009615-2	51.8420205	8.5177806	05754;05754044
23009616-1	51.8514269	8.4972541	05754;05754044
23009617-1	51.8424701	8.5495180	05754;05754044
23009617-2	51.8424701	8.5493563	05754;05754044
23009618-1	51.8518708	8.5089591	05754;05754044
23009618-2	51.8518154	8.5089771	05754;05754044
23009623-1	51.8585734	8.4810484	05754;05754044
23009623-2	51.8585123	8.4810395	05754;05754044
23009624-1	51.8603376	8.5157414	05754;05754044
23009624-2	51.8603543	8.5155797	05754;05754044
23009626-1	51.8622627	8.4879475	05754;05754044
23009626-2	51.8622127	8.4877768	05754;05754044
23009849-1	51.8432249	8.4965354	05754;05754044
23009849-2	51.8432360	8.4964635	05754;05754044
23009851-1	51.8387070	8.5055545	05754;05754044
23009851-2	51.8387792	8.5056264	05754;05754044
23010205-1	51.8352101	8.5054018	05754;05754044
23010205-2	51.8351934	8.5052580	05754;05754044
23010325-1	51.9076135	8.5177716	05754;05754044
23010326-1	51.9167347	8.5131363	05754;05754044
23010329-1	51.9140029	8.5381274	05754;05754044
23010437-2	51.8867929	8.4508201	05754;05754044
