Name	Lat	Lon	GKZ
23002153-1	51.9671171	9.2557286	05766;05766052
23002153-2	51.9671669	9.2558454	05766;05766052
23002356-1	51.9602869	9.2548842	05766;05766052
23002360-1	51.9614050	9.2387145	05766;05766052
23002361-1	51.9621855	9.2310788	05766;05766052
23002362-1	51.9642224	9.2322466	05766;05766052
23002363-1	51.9659825	9.2352021	05766;05766052
23002364-1	51.9586594	9.2408974	05766;05766052
23002364-2	51.9586594	9.2408974	05766;05766052
23002684-1	51.9557475	9.2497548	05766;05766052
23002686-1	51.9585487	9.2597261	05766;05766052
23002688-1	51.9623294	9.2357680	05766;05766052
23003734-1	51.9621633	9.2482097	05766;05766052
23003734-2	51.9621633	9.2481738	05766;05766052
23003735-1	51.9696741	9.2609209	05766;05766052
23003735-2	51.9696741	9.2607771	05766;05766052
23003742-1	51.9126231	9.2940148	05766;05766052
23003742-2	51.9126342	9.2938980	05766;05766052
23003743-1	51.9134765	9.2864959	05766;05766052
23003743-2	51.9135319	9.2864959	05766;05766052
23003744-1	51.9137259	9.2819414	05766;05766052
23003744-2	51.9137148	9.2817977	05766;05766052
23003745-1	51.9043491	9.2547135	05766;05766052
23003745-2	51.9043048	9.2545877	05766;05766052
23003747-1	51.9118473	9.2702633	05766;05766052
23003747-2	51.9118030	9.2701286	05766;05766052
23003751-1	51.8893156	9.3033573	05766;05766052
23003754-1	51.8806103	9.2545967	05766;05766052
23003754-2	51.8806214	9.2546057	05766;05766052
23003762-1	51.8583237	9.2928290	05766;05766052
23003763-1	51.8684201	9.2739554	05766;05766052
23003763-2	51.8683812	9.2739554	05766;05766052
23003796-1	51.9101627	9.3151881	05766;05766052
23003796-2	51.9101405	9.3151522	05766;05766052
23003810-1	51.8795567	9.2904126	05766;05766052
23003810-2	51.8795789	9.2906192	05766;05766052
23003816-1	51.9210951	9.2440235	05766;05766052
23003816-2	51.9211893	9.2439966	05766;05766052
23003817-1	51.9449399	9.2397745	05766;05766052
23003817-2	51.9449509	9.2397655	05766;05766052
23008843-1	51.9043990	9.3220602	05766;05766052
23008843-2	51.9044323	9.3220871	05766;05766052
23009293-1	51.9067766	9.2534379	05766;05766052
23020011-1	51.8769614	9.3279801	05766;05766052
23020011-2	51.8769946	9.3280070	05766;05766052
23020069-1	51.9578456	9.2564562	05766;05766052
23033734-1	51.9675931	9.2538242	05766;05766052
