Name	Lat	Lon	GKZ
20009077-1	51.4202417	6.9674321	05113000
20009077-2	51.4202249	6.9674141	05113000
20009078-1	51.4281790	6.9916058	05113000
20009078-2	51.4281790	6.9915788	05113000
20009104-2	51.3996949	6.9545503	05113000
20009150-3	51.4787500	6.9785443	05113000
20009226-1	51.3543493	6.9426566	05113000
20009226-2	51.3543493	6.9426656	05113000
20009276-2	51.4827780	6.9791911	05113000
20009277-1	51.4998932	6.9801523	05113000
20009277-2	51.4998932	6.9801523	05113000
20009291-2	51.4151493	6.9748073	05113000
20009295-1	51.4796339	6.9491694	05113000
20009295-2	51.4796843	6.9491604	05113000
20009295-1	51.4796395	6.9491873	05113000
20009295-2	51.4796899	6.9491514	05113000
20009322-1	51.4255801	6.9629315	05113000
20009322-2	51.4255857	6.9627519	05113000
20009349-1	51.4788563	6.9060053	05113000
20009349-2	51.4787835	6.9061670	05113000
20009349-1	51.4788507	6.9060592	05113000
20009349-2	51.4787724	6.9061490	05113000
20009386-1	51.3585622	6.9336824	05113000
20009386-2	51.3585622	6.9336914	05113000
20009407-5	51.4595503	6.9830089	05113000
20009407-6	51.4595447	6.9830089	05113000
20009425-3	51.4329563	6.9752564	05113000
20009425-4	51.4329675	6.9753552	05113000
20009447-5	51.4260394	6.9752205	05113000
20009451-2	51.4734291	6.9885515	05113000
20009456-1	51.4285430	6.9967891	05113000
20009456-2	51.4283302	6.9967711	05113000
20009491-1	51.4223592	6.9858566	05113000
20009491-2	51.4213173	6.9844821	05113000
20009510-1	51.4316402	6.9762625	05113000
20009510-2	51.4316178	6.9762805	05113000
20009517-2	51.4615373	6.9709715	05113000
20009517-2	51.4615373	6.9709715	05113000
20009536-2	51.4459865	6.9937527	05113000
20009541-4	51.4522287	6.9888479	05113000
20009541-5	51.4535722	6.9884168	05113000
20009541-6	51.4536954	6.9882551	05113000
20009546-3	51.4694897	6.9425308	05113000
20009546-4	51.4680851	6.9433123	05113000
20009568-3	51.4190485	6.9794965	05113000
20009614-3	51.4808927	6.8989715	05113000
20009614-3	51.4812564	6.8985493	05113000
20009636-3	51.3729370	6.9312839	05113000
20009718-1	51.4494800	6.9979928	05113000
20009718-2	51.4494968	6.9979209	05113000
20009808-1	51.4953578	6.9513612	05113000
20009808-2	51.4954528	6.9514780	05113000
20009810-1	51.4898598	6.9335477	05113000
20009843-5	51.4612015	6.9820836	05113000
20009846-1	51.4793150	6.9783466	05113000
20009846-1	51.4788675	6.9781670	05113000
20009847-1	51.4098210	6.9521697	05113000
20009847-1	51.4097762	6.9521338	05113000
20009855-1	51.3677272	6.9448754	05113000
20009856-1	51.3679122	6.9460881	05113000
20009859-1	51.3705425	6.9434291	05113000
20009865-1	51.3677889	6.9394137	05113000
20009865-1	51.3677664	6.9393957	05113000
20009878-1	51.3706995	6.9529153	05113000
20009879-1	51.3736716	6.9499868	05113000
20009890-2	51.4405946	6.9609912	05113000
20009891-1	51.4409698	6.9642790	05113000
20009891-2	51.4409642	6.9641892	05113000
20009892-1	51.4702340	6.9950823	05113000
20009892-2	51.4702675	6.9952978	05113000
20009905-1	51.4266219	6.9930161	05113000
20009905-2	51.4266219	6.9930610	05113000
20009909-1	51.4221576	6.9766039	05113000
20009909-2	51.4221576	6.9766219	05113000
20009121-1	51.4138327	7.1188881	05113000
20009121-2	51.4137879	7.1188342	05113000
20009130-2	51.4189533	7.0617103	05113000
20009139-1	51.4216142	7.0494124	05113000
20009139-1	51.4216142	7.0494573	05113000
20009142-2	51.4061619	7.0626625	05113000
20009155-01	51.4413281	7.0049458	05113000
20009155-1	51.4413337	7.0049637	05113000
20009164-1	51.4749286	7.0580182	05113000
20009164-3	51.4745257	7.0581979	05113000
20009164-4	51.4745649	7.0581081	05113000
20009189-2	51.4342668	7.1147648	05113000
20009194-1	51.3842744	7.1155014	05113000
20009194-2	51.3842688	7.1155104	05113000
20009201-1	51.4457458	7.0526014	05113000
20009201-2	51.4457290	7.0532841	05113000
20009201-1	51.4457626	7.0525475	05113000
20009201-2	51.4457234	7.0532212	05113000
20009217-1	51.4399227	7.0931064	05113000
20009217-2	51.4399283	7.0930974	05113000
20009232-4	51.4269132	7.0479751	05113000
20009260-3	51.4573170	7.0222204	05113000
20009260-4	51.4572947	7.0227683	05113000
20009260-3	51.4572051	7.0225438	05113000
20009260-4	51.4573170	7.0227863	05113000
20009278-1	51.4556210	7.1105427	05113000
20009278-2	51.4555874	7.1107134	05113000
20009278-3	51.4556210	7.1105427	05113000
20009289-90	51.4518929	7.0143691	05113000
20009289-8	51.4511147	7.0120514	05113000
20009293-1	51.4062796	7.0134528	05113000
20009293-2	51.4062068	7.0133989	05113000
20009294-1	51.4100619	7.0439057	05113000
20009294-2	51.4100563	7.0442021	05113000
20009316-1	51.4264987	7.0825153	05113000
20009316-2	51.4264819	7.0825692	05113000
20009316-3	51.4259049	7.0833327	05113000
20009324-1	51.3830635	7.0004991	05113000
20009324-2	51.3830523	7.0005081	05113000
20009330-2	51.4816368	7.0011189	05113000
20009330-3	51.4821459	7.0012806	05113000
20009350-1	51.4134965	7.1285539	05113000
20009358-3	51.4993564	7.0316167	05113000
20009358-5	51.4995018	7.0314101	05113000
20009367-1	51.4162922	7.0427199	05113000
20009367-2	51.4163090	7.0427109	05113000
20009370-1	51.5002232	7.0080090	05113000
20009370-2	51.5002064	7.0077126	05113000
20009380-1	51.4802773	7.1027723	05113000
20009380-2	51.4802438	7.1027903	05113000
20009380-3	51.4802438	7.1027992	05113000
20009390-3	51.5110594	7.0307723	05113000
20009390-4	51.5110650	7.0307813	05113000
20009391-1	51.4233675	7.0857762	05113000
20009391-2	51.4233675	7.0857941	05113000
20009420-2	51.3819029	7.0221215	05113000
20009438-1	51.4816032	7.0209178	05113000
20009438-2	51.4816256	7.0208729	05113000
20009449-1	51.4513275	7.0997270	05113000
20009449-2	51.4511259	7.0990353	05113000
20009449-3	51.4513219	7.0997180	05113000
20009468-3	51.5038188	7.0493764	05113000
20009468-4	51.5038915	7.0494483	05113000
20009468-6	51.5033546	7.0515504	05113000
20009483-1	51.4879748	7.0191481	05113000
20009545-2	51.3943647	7.1013350	05113000
20009560-1	51.4120790	7.0318952	05113000
20009578-2	51.4226729	7.0232444	05113000
20009587-1	51.3805124	7.0870428	05113000
20009587-2	51.3804340	7.0871506	05113000
20009599-1	51.4000816	7.0624918	05113000
20009607-1	51.4764840	7.0324522	05113000
20009607-2	51.4764840	7.0324522	05113000
20009622-1	51.4701780	7.0952983	05113000
20009655-3	51.4260002	7.0161837	05113000
20009655-4	51.4260058	7.0164622	05113000
20009693-1	51.4897815	7.0037151	05113000
20009693-2	51.4897815	7.0037151	05113000
20009702-1	51.4639159	7.0705587	05113000
20009817-1	51.4959953	7.0101560	05113000
20009817-2	51.4959618	7.0098955	05113000
20009827-1	51.3932381	7.0841861	05113000
20009827-1	51.3932493	7.0842131	05113000
20009836-1	51.5044506	7.0078204	05113000
20009836-2	51.5044059	7.0076856	05113000
20009836-3	51.5044338	7.0079102	05113000
20009836-4	51.5043835	7.0076048	05113000
20009867-1	51.4251096	7.0436991	05113000
20009867-1	51.4251096	7.0436901	05113000
20009873-1	51.4873203	7.0287242	05113000
20009883-1	51.3841623	7.0877075	05113000
20009883-2	51.3841679	7.0877075	05113000
20009902-1	51.4243982	7.0024215	05113000
20009902-2	51.4243870	7.0024754	05113000
20009903-1	51.4221240	7.0005081	05113000
20009903-2	51.4221184	7.0005081	05113000
20009904-1	51.4265491	7.0064998	05113000
20009904-2	51.4266331	7.0064909	05113000
20009919-1	51.4557777	7.0009752	05113000
20009919-2	51.4556882	7.0010111	05113000
