Name	Lat	Lon	GKZ
22000732-12	50.8872175	6.8963844	05362;05362028
22001067-99	50.8895692	6.8341670	05362;05362028
22001068-99	50.8874838	6.8375357	05362;05362028
22001097-21	50.8999495	6.8984325	05362;05362028
22001097-22	50.8999042	6.8985044	05362;05362028
22001147-99	50.8894332	6.8913807	05362;05362028
22001147-21	50.8894332	6.8913807	05362;05362028
22001147-22	50.8894332	6.8913807	05362;05362028
22001169-99	50.8685693	6.8662459	05362;05362028
22001169-21	50.8685693	6.8663357	05362;05362028
22001169-22	50.8685693	6.8662459	05362;05362028
22001186-99	50.8714662	6.8679617	05362;05362028
22001186-21	50.8714662	6.8679617	05362;05362028
22001186-22	50.8714662	6.8679617	05362;05362028
22001830-21	50.8940230	6.8690396	05362;05362028
22001830-22	50.8939324	6.8690037	05362;05362028
22001875-21	50.8867698	6.8771784	05362;05362028
22001875-22	50.8866734	6.8772413	05362;05362028
22001875-99	50.8867358	6.8771784	05362;05362028
22005401-99	50.8737734	6.8700637	05362;05362028
22005401-21	50.8737734	6.8700637	05362;05362028
22005401-22	50.8737734	6.8700637	05362;05362028
22005404-99	50.8667550	6.8590414	05362;05362028
22005404-21	50.8667550	6.8590414	05362;05362028
22005404-22	50.8667550	6.8590414	05362;05362028
22005415-99	50.8592310	6.8337538	05362;05362028
22005415-21	50.8592310	6.8337538	05362;05362028
22005415-22	50.8592310	6.8337538	05362;05362028
22005422-21	50.8807283	6.8183747	05362;05362028
22005422-22	50.8806263	6.8185274	05362;05362028
22005422-99	50.8806263	6.8185184	05362;05362028
22005447-69	50.8759444	6.9097243	05362;05362028
22005447-71	50.8759444	6.9097333	05362;05362028
22005447-72	50.8759444	6.9097333	05362;05362028
22005447-73	50.8759444	6.9097333	05362;05362028
22005447-81	50.8759444	6.9097333	05362;05362028
22005447-83	50.8759444	6.9097333	05362;05362028
22005447-99	50.8759444	6.9097243	05362;05362028
22005462-99	50.8916942	6.9049363	05362;05362028
22005462-21	50.8916942	6.9049363	05362;05362028
22005462-22	50.8916942	6.9049363	05362;05362028
22005965-99	50.8779340	6.8809872	05362;05362028
22005965-21	50.8779340	6.8809872	05362;05362028
22005965-22	50.8779340	6.8809872	05362;05362028
22009119-99	50.8935924	6.8655182	05362;05362028
22009421-21	50.8764149	6.8758399	05362;05362028
22009807-99	50.8741418	6.8902039	05362;05362028
22009807-21	50.8741418	6.8902039	05362;05362028
22009807-22	50.8741418	6.8902039	05362;05362028
22009813-99	50.8788068	6.8890272	05362;05362028
