Name	Lat	Lon	GKZ
24011186-4	51.5849264	7.6606800	05978;05978020
24011188-1	51.5669330	7.6117398	05978;05978020
24015179-1	51.5804273	7.7117851	05978;05978020
24017655-1	51.5838435	7.7168157	05978;05978020
24017655-2	51.5838101	7.7168606	05978;05978020
24017670-.	51.5891404	7.6761041	05978;05978020
24017670-1	51.5891292	7.6760142	05978;05978020
24017670-2	51.5891181	7.6761490	05978;05978020
24017670-3	51.5891292	7.6758974	05978;05978020
24017670-4	51.5891125	7.6760412	05978;05978020
24017670-5	51.5891181	7.6759693	05978;05978020
24017684-1	51.5762516	7.6268674	05978;05978020
24017684-2	51.5762013	7.6268404	05978;05978020
24017688-1	51.5806785	7.6115870	05978;05978020
24017688-2	51.5806618	7.6115601	05978;05978020
24017696-A	51.5606450	7.6266608	05978;05978020
24017696-B	51.5607176	7.6268404	05978;05978020
24017697-A	51.5636160	7.6203277	05978;05978020
24017697-B	51.5636607	7.6203366	05978;05978020
24017697-.	51.5636774	7.6203636	05978;05978020
24017704-A	51.5731140	7.6110750	05978;05978020
24017704-B	51.5731530	7.6110930	05978;05978020
24017704-C	51.5730525	7.6110840	05978;05978020
24017704-D	51.5731307	7.6111109	05978;05978020
24017704-.	51.5730860	7.6111109	05978;05978020
24017707-1	51.5907980	7.5930189	05978;05978020
24017707-2	51.5907533	7.5930189	05978;05978020
24017708-1	51.5754253	7.6057749	05978;05978020
24017708-2	51.5754253	7.6057570	05978;05978020
24017709-3	51.5760729	7.6013193	05978;05978020
24017716-2	51.5683904	7.6096647	05978;05978020
24017716-3	51.5680721	7.6093592	05978;05978020
24021101-2	51.5702553	7.6737415	05978;05978020
24063390-1	51.5888334	7.6118296	05978;05978020
24063390-2	51.5888167	7.6119015	05978;05978020
24065137-1	51.5987056	7.6635546	05978;05978020
