Name	Lat	Lon	GKZ
24011590-1	51.6953824	7.5732470	05978;05978040
24014497-1	51.6933333	7.6801824	05978;05978040
24014501-1	51.6928322	7.6836499	05978;05978040
24016004-1	51.6589243	7.6021997	05978;05978040
24016004-2	51.6589131	7.6022715	05978;05978040
24016186-.	51.6648587	7.6339461	05978;05978040
24016186-A	51.6648086	7.6341617	05978;05978040
24016186-B	51.6648086	7.6340180	05978;05978040
24016191-1	51.6720905	7.5813947	05978;05978040
24016193-1	51.6727924	7.7027661	05978;05978040
24016193-2	51.6727701	7.7031703	05978;05978040
24016194-1	51.6733105	7.6956065	05978;05978040
24016194-2	51.6732660	7.6955795	05978;05978040
24016196-1	51.6703133	7.6851321	05978;05978040
24016196-2	51.6704414	7.6850243	05978;05978040
24016203-1	51.6761181	7.5648208	05978;05978040
24016203-2	51.6762407	7.5648028	05978;05978040
24016213-1	51.6852139	7.5862366	05978;05978040
24016215-1	51.6384013	7.5713335	05978;05978040
24016215-2	51.6384013	7.5713335	05978;05978040
24021686-1	51.7025982	7.6493343	05978;05978040
24021690-1	51.7021027	7.6271728	05978;05978040
24060001-2	51.6703133	7.6228789	05978;05978040
24064001-1	51.6785078	7.6258703	05978;05978040
24064001-2	51.6784967	7.6257535	05978;05978040
24064002-1	51.6783797	7.6299845	05978;05978040
24064002-2	51.6783686	7.6299845	05978;05978040
24064502-1	51.6830919	7.6966485	05978;05978040
24064502-2	51.6830529	7.6966216	05978;05978040
