Name	Lat	Lon	GKZ
22003926-21	50.9263091	7.3792109	05382;05382036
22003926-22	50.9263091	7.3791659	05382;05382036
22003927-21	50.9315237	7.3932336	05382;05382036
22003927-22	50.9314841	7.3944553	05382;05382036
22003939-22	50.9147793	7.4278995	05382;05382036
22004628-21	50.9043797	7.4754564	05382;05382036
22004628-22	50.9043797	7.4754564	05382;05382036
22004633-21	50.8953716	7.4687549	05382;05382036
22004633-22	50.8953716	7.4687549	05382;05382036
22004663-21	50.8861917	7.4340889	05382;05382036
22004663-22	50.8861917	7.4340889	05382;05382036
22004833-21	50.8813461	7.3894606	05382;05382036
22005040-21	50.8882148	7.3604361	05382;05382036
22005040-22	50.8874328	7.3588730	05382;05382036
22005041-22	50.8906572	7.3649815	05382;05382036
22005042-21	50.8933771	7.3801990	05382;05382036
22005046-21	50.8760464	7.3533214	05382;05382036
22005046-22	50.8759444	7.3533124	05382;05382036
22005047-21	50.8820148	7.3653588	05382;05382036
22005047-22	50.8820205	7.3652690	05382;05382036
22005067-22	50.9143319	7.3846636	05382;05382036
22007128-22	50.8853416	7.3502312	05382;05382036
22008346-22	50.8752302	7.3920837	05382;05382036
