Name	Lat	Lon	GKZ
23002150-1	51.8786694	8.9839074	05766;05766032
23002150-2	51.8786583	8.9840242	05766;05766032
23002274-1	51.8467434	8.9664621	05766;05766032
23002280-1	51.8479809	8.9646565	05766;05766032
23002281-1	51.8484027	8.9716184	05766;05766032
23002284-1	51.8921542	8.9119074	05766;05766032
23002290-1	51.8860111	8.9499151	05766;05766032
23002290-2	51.8860389	8.9496726	05766;05766032
23002386-1	51.8765842	8.9529424	05766;05766032
23002386-2	51.8766286	8.9529424	05766;05766032
23002672-1	51.8788136	8.9054126	05766;05766032
23002672-2	51.8787914	8.9054036	05766;05766032
23002673-1	51.8973541	8.9884618	05766;05766032
23003250-1	51.8889164	8.9547211	05766;05766032
23003250-2	51.8889164	8.9546313	05766;05766032
23003251-1	51.8996822	8.9862789	05766;05766032
23003252-1	51.9025644	8.9868449	05766;05766032
23003255-1	51.8766064	8.9703877	05766;05766032
23003363-1	51.8906850	8.9318410	05766;05766032
23003363-2	51.8907405	8.9316075	05766;05766032
23003366-1	51.8670389	8.9483970	05766;05766032
23003366-2	51.8670389	8.9484599	05766;05766032
23003373-1	51.8975703	8.9355331	05766;05766032
23003373-2	51.8975536	8.9354163	05766;05766032
23003376-1	51.8771776	8.9112427	05766;05766032
23003376-2	51.8771832	8.9113594	05766;05766032
23003377-1	51.8767617	8.9062929	05766;05766032
23003377-2	51.8767839	8.9062750	05766;05766032
23003379-1	51.8796787	8.9553409	05766;05766032
23003381-1	51.8929747	8.9739091	05766;05766032
23003381-2	51.8929303	8.9740079	05766;05766032
23003384-1	51.8890772	8.9967084	05766;05766032
23003384-2	51.8891327	8.9967802	05766;05766032
23003390-1	51.8904910	8.9701991	05766;05766032
23003390-2	51.8905187	8.9701721	05766;05766032
23003393-1	51.8753752	8.9616202	05766;05766032
23003393-2	51.8754030	8.9613686	05766;05766032
23003400-1	51.8923593	8.9884169	05766;05766032
23003400-2	51.8923649	8.9884439	05766;05766032
23003418-1	51.8577578	8.9921000	05766;05766032
23003425-1	51.8649143	8.9795056	05766;05766032
23003426-1	51.8397116	8.9730827	05766;05766032
23003448-1	51.8702449	8.9684474	05766;05766032
23003448-2	51.8703448	8.9682677	05766;05766032
23003449-1	51.8784531	8.9573622	05766;05766032
23003449-2	51.8784642	8.9573711	05766;05766032
23003948-1	51.8607648	8.9858747	05766;05766032
23003399-1	51.8846083	9.0034368	05766;05766032
23003399-2	51.8846028	9.0034098	05766;05766032
23003399-3	51.8846527	9.0035086	05766;05766032
23003399-4	51.8846360	9.0035984	05766;05766032
23003411-1	51.8849965	9.0487478	05766;05766032
23003411-2	51.8849854	9.0486759	05766;05766032
23003413-1	51.8793016	9.0402767	05766;05766032
23003413-2	51.8793016	9.0402228	05766;05766032
23003414-1	51.8759908	9.0509486	05766;05766032
23003414-2	51.8759964	9.0510025	05766;05766032
23003415-1	51.8795456	9.0321918	05766;05766032
23003415-2	51.8795290	9.0321559	05766;05766032
23003416-1	51.8724691	9.0065809	05766;05766032
23003620-1	51.8868484	9.0508139	05766;05766032
23003620-2	51.8868262	9.0507690	05766;05766032
