Name	Lat	Lon	GKZ
20002375-1	51.3166346	7.5793375	05962;05962044
24203303-1	51.3347830	7.6444654	05962;05962044
24203303-2	51.3347830	7.6444834	05962;05962044
24203304-1	51.3317747	7.6487324	05962;05962044
24203304-2	51.3318533	7.6487683	05962;05962044
24203307-1	51.3298888	7.6341527	05962;05962044
24203308-1	51.3265994	7.6397313	05962;05962044
24203308-2	51.3266275	7.6396953	05962;05962044
24203309-1	51.3258809	7.6419052	05962;05962044
24203309-2	51.3257630	7.6418333	05962;05962044
24203310-1	51.3229338	7.6430101	05962;05962044
24203310-2	51.3231527	7.6429472	05962;05962044
24203311-1	51.3194586	7.6439983	05962;05962044
24203311-2	51.3195316	7.6439713	05962;05962044
24203312-1	51.3138890	7.6475376	05962;05962044
24203313-1	51.3263132	7.6245408	05962;05962044
24203314-1	51.3211148	7.6220614	05962;05962044
24203314-2	51.3210531	7.6220345	05962;05962044
24203315-1	51.3165504	7.6221243	05962;05962044
24203315-2	51.3166121	7.6219356	05962;05962044
24203316-2	51.3129513	7.6200402	05962;05962044
24203318-2	51.3197955	7.6025051	05962;05962044
24203320-1	51.3099808	7.6169410	05962;05962044
24203320-3	51.3099359	7.6168871	05962;05962044
24203324-1	51.2907832	7.6268943	05962;05962044
24203325-2	51.2871091	7.6287269	05962;05962044
24203328-1	51.3204468	7.6448157	05962;05962044
24203336-1	51.2855977	7.6306942	05962;05962044
24203340-1	51.3136868	7.6460734	05962;05962044
24203341-1	51.3131085	7.6490198	05962;05962044
24203350-1	51.3242474	7.6416177	05962;05962044
24203350-2	51.3240397	7.6418962	05962;05962044
24203351-1	51.3312752	7.6036639	05962;05962044
24203353-1	51.3358550	7.6379436	05962;05962044
24203357-1	51.3279354	7.6354733	05962;05962044
24203357-2	51.3284855	7.6348354	05962;05962044
24203358-1	51.3261055	7.6434413	05962;05962044
24203358-2	51.3261223	7.6434683	05962;05962044
24203363-1	51.3359897	7.6384197	05962;05962044
24203366-1	51.3375499	7.6365153	05962;05962044
24203366-2	51.3375667	7.6364794	05962;05962044
24203367-1	51.3261391	7.6209026	05962;05962044
24203367-2	51.3261841	7.6208846	05962;05962044
24203368-1	51.3291928	7.6347007	05962;05962044
24203368-2	51.3291759	7.6347187	05962;05962044
24203369-1	51.3336269	7.6509692	05962;05962044
24203369-2	51.3335539	7.6509422	05962;05962044
24203370-1	51.3263244	7.6406835	05962;05962044
24203370-2	51.3263300	7.6406565	05962;05962044
24203371-1	51.3236860	7.6410877	05962;05962044
24203371-2	51.3237309	7.6410608	05962;05962044
24203373-1	51.3388855	7.6378179	05962;05962044
24203374-1	51.3328748	7.6522538	05962;05962044
24203375-1	51.2855415	7.6034393	05962;05962044
