Name	Lat	Lon	GKZ
23002005-1	51.9500007	8.8782206	05766;05766020
23002005-2	51.9500229	8.8781667	05766;05766020
23002020-1	51.9307176	8.9102635	05766;05766020
23002020-2	51.9307730	8.9101737	05766;05766020
23002082-1	51.9458923	8.8420724	05766;05766020
23002085-1	51.9556202	8.8517832	05766;05766020
23002086-1	51.9535164	8.8544691	05766;05766020
23002086-2	51.9535164	8.8544691	05766;05766020
23002089-1	51.9071147	8.8766395	05766;05766020
23002090-1	51.9321411	8.9461871	05766;05766020
23002091-1	51.9580006	8.9505080	05766;05766020
23002091-2	51.9580006	8.9505619	05766;05766020
23002093-1	51.9335923	8.8882907	05766;05766020
23002093-2	51.9335923	8.8882727	05766;05766020
23002107-1	51.9468059	8.8725163	05766;05766020
23002107-2	51.9468502	8.8725073	05766;05766020
23002111-1	51.9491425	8.8569664	05766;05766020
23002111-2	51.9491868	8.8568946	05766;05766020
23002113-1	51.9736143	8.9326495	05766;05766020
23002113-2	51.9735590	8.9325866	05766;05766020
23002116-1	51.9324846	8.8655364	05766;05766020
23002116-2	51.9324846	8.8655274	05766;05766020
23002176-1	51.9550057	8.8585744	05766;05766020
23002176-2	51.9550500	8.8585744	05766;05766020
23002177-1	51.9568326	8.8598770	05766;05766020
23002178-1	51.9665747	8.8510196	05766;05766020
23002178-2	51.9665637	8.8510016	05766;05766020
23002179-1	51.9717272	8.8486840	05766;05766020
23002179-2	51.9717217	8.8487019	05766;05766020
23002370-1	51.9297316	8.8741692	05766;05766020
23002370-2	51.9297427	8.8740973	05766;05766020
23002391-1	51.9466564	8.8926745	05766;05766020
23002698-1	51.9411189	8.8905545	05766;05766020
23002698-2	51.9411189	8.8905814	05766;05766020
23002735-1	51.9469942	8.8990166	05766;05766020
23002735-2	51.9469831	8.8990076	05766;05766020
23002738-1	51.9434447	8.9410667	05766;05766020
23002738-2	51.9434392	8.9408781	05766;05766020
23002904-1	51.9269287	8.8855419	05766;05766020
23003048-1	51.9634254	8.9626622	05766;05766020
23003048-2	51.9634863	8.9627970	05766;05766020
23003050-1	51.9336089	8.8617814	05766;05766020
23003050-2	51.9336477	8.8617365	05766;05766020
23003052-1	51.9325067	8.8772414	05766;05766020
23003052-2	51.9324846	8.8771516	05766;05766020
23003053-1	51.9484338	8.8624551	05766;05766020
23003053-2	51.9484393	8.8624102	05766;05766020
23003066-1	51.9453552	8.8846525	05766;05766020
23003066-2	51.9453441	8.8846795	05766;05766020
23003079-1	51.9464294	8.8559693	05766;05766020
23003079-2	51.9464405	8.8559873	05766;05766020
23003089-1	51.9271115	8.8711508	05766;05766020
23003090-1	51.9304794	8.8753729	05766;05766020
23003095-1	51.9388816	8.8554842	05766;05766020
23003095-2	51.9388317	8.8555471	05766;05766020
23003097-1	51.9420991	8.8511723	05766;05766020
23003097-2	51.9420936	8.8511993	05766;05766020
23003098-1	51.9438047	8.8870600	05766;05766020
23003098-2	51.9438102	8.8871319	05766;05766020
23003105-1	51.9419496	8.8412729	05766;05766020
23003106-1	51.9420105	8.8374730	05766;05766020
23003108-1	51.9427249	8.8416592	05766;05766020
23003113-1	51.9528521	8.8553854	05766;05766020
23003114-1	51.9524313	8.8886051	05766;05766020
23003116-1	51.9504990	8.8888477	05766;05766020
23003116-2	51.9504824	8.8889016	05766;05766020
23003123-1	51.9305016	8.8989088	05766;05766020
23003125-1	51.9297538	8.9058797	05766;05766020
23003125-2	51.9297427	8.9058617	05766;05766020
23003127-1	51.9557088	8.9562123	05766;05766020
23003127-2	51.9557641	8.9562932	05766;05766020
23003128-1	51.9320470	8.9082423	05766;05766020
23003128-2	51.9320359	8.9081075	05766;05766020
23003132-1	51.9292331	8.9086555	05766;05766020
23003132-2	51.9292608	8.9086196	05766;05766020
23003136-1	51.9203970	8.9153839	05766;05766020
23003136-2	51.9203970	8.9153300	05766;05766020
23003139-1	51.9404710	8.8158595	05766;05766020
23003139-2	51.9405153	8.8158146	05766;05766020
23003141-1	51.9679252	8.8952437	05766;05766020
23003141-2	51.9679252	8.8952616	05766;05766020
23003143-1	51.9516728	8.9277178	05766;05766020
23003143-2	51.9516451	8.9278256	05766;05766020
23003144-1	51.9587314	8.9086825	05766;05766020
23003144-2	51.9587424	8.9086375	05766;05766020
23003147-1	51.9636800	8.9288317	05766;05766020
23003147-2	51.9637353	8.9287508	05766;05766020
23003148-1	51.9667076	8.9248162	05766;05766020
23003148-2	51.9666799	8.9247264	05766;05766020
23003149-1	51.9692590	8.9110630	05766;05766020
23003149-2	51.9692645	8.9110271	05766;05766020
23003150-1	51.9451890	8.9086106	05766;05766020
23003150-2	51.9451780	8.9086106	05766;05766020
23003151-1	51.9597167	8.8761095	05766;05766020
23003151-2	51.9597056	8.8761095	05766;05766020
23003152-1	51.9482732	8.9245108	05766;05766020
23003152-2	51.9483009	8.9244659	05766;05766020
23003171-1	51.9923203	8.8814455	05766;05766020
23003171-2	51.9923314	8.8814366	05766;05766020
23003174-1	51.9578401	8.9477412	05766;05766020
23003174-2	51.9577737	8.9475975	05766;05766020
23003183-2	51.9079127	8.9280501	05766;05766020
23003186-1	51.9076190	8.8795501	05766;05766020
23003186-2	51.9076578	8.8795770	05766;05766020
23003190-1	51.9002642	8.9013881	05766;05766020
23003190-2	51.9002254	8.9015049	05766;05766020
23003195-1	51.8966113	8.8805652	05766;05766020
23003195-2	51.8966002	8.8805921	05766;05766020
23003196-1	51.8911729	8.8699201	05766;05766020
23003196-2	51.8911618	8.8699291	05766;05766020
23003197-1	51.8920045	8.8753370	05766;05766020
23003197-2	51.8920322	8.8753460	05766;05766020
23003200-1	51.9070981	8.8677822	05766;05766020
23003200-2	51.9070426	8.8678361	05766;05766020
23003200-A	51.9070759	8.8678091	05766;05766020
23003200-B	51.9071147	8.8678091	05766;05766020
23003201-1	51.9024647	8.8598770	05766;05766020
23003204-1	51.9054853	8.8588799	05766;05766020
23003204-2	51.9054576	8.8587721	05766;05766020
23003206-1	51.9250119	8.8472197	05766;05766020
23003206-2	51.9249898	8.8472018	05766;05766020
23003211-1	51.9220203	8.8483157	05766;05766020
23003211-2	51.9219982	8.8483426	05766;05766020
23003216-1	51.9279036	8.8486480	05766;05766020
23003216-2	51.9278981	8.8486301	05766;05766020
23003225-1	51.9584878	8.8202792	05766;05766020
23003225-2	51.9584878	8.8202792	05766;05766020
23003227-1	51.9400335	8.8065530	05766;05766020
23003227-2	51.9400501	8.8065350	05766;05766020
23003229-1	51.9462965	8.7821907	05766;05766020
23003229-2	51.9463408	8.7821188	05766;05766020
23003229-4	51.9462965	8.7820739	05766;05766020
23003230-1	51.9547621	8.8126256	05766;05766020
23003230-2	51.9547787	8.8127424	05766;05766020
23003232-1	51.9508645	8.7987826	05766;05766020
23003232-2	51.9508479	8.7988005	05766;05766020
23003236-1	51.9439985	8.7889191	05766;05766020
23003236-2	51.9439985	8.7888921	05766;05766020
23003240-1	51.9510416	8.8116644	05766;05766020
23003240-2	51.9510582	8.8117273	05766;05766020
23003243-1	51.9679252	8.9097694	05766;05766020
23003243-2	51.9679252	8.9097784	05766;05766020
23003245-1	51.9513462	8.8075681	05766;05766020
23003245-2	51.9513295	8.8075501	05766;05766020
23003257-1	51.9471824	8.7986209	05766;05766020
23003257-2	51.9471437	8.7985670	05766;05766020
23003259-1	51.9510472	8.9002922	05766;05766020
23003259-2	51.9510582	8.9002742	05766;05766020
23003441-1	51.9428411	8.7947491	05766;05766020
23003441-2	51.9428688	8.7947132	05766;05766020
23003443-1	51.9534943	8.9018103	05766;05766020
23003443-2	51.9534500	8.9018014	05766;05766020
23003453-1	51.9508645	8.9509931	05766;05766020
23003453-2	51.9509641	8.9511638	05766;05766020
23003455-1	51.9455434	8.7810768	05766;05766020
23003455-2	51.9455324	8.7810498	05766;05766020
23003477-1	51.9599713	8.8327119	05766;05766020
23003477-2	51.9600045	8.8328557	05766;05766020
23003884-1	51.9580339	8.8111254	05766;05766020
23003884-2	51.9580062	8.8111703	05766;05766020
23003954-1	51.9683735	8.9236753	05766;05766020
23003954-2	51.9684676	8.9238999	05766;05766020
23010482-1	51.9283302	8.8665784	05766;05766020
23010483-1	51.9316537	8.8653477	05766;05766020
23018027-1	51.9601042	8.8928631	05766;05766020
23018028-1	51.9605304	8.9019541	05766;05766020
23020034-1	51.9298147	8.9504451	05766;05766020
23020045-1	51.9475479	8.8668479	05766;05766020
23020045-2	51.9475811	8.8669916	05766;05766020
23020046-1	51.9445079	8.8676833	05766;05766020
23020046-2	51.9444304	8.8677013	05766;05766020
23033112-1	51.9540590	8.8819127	05766;05766020
