Name	Lat	Lon	GKZ
24016585-3	51.9358576	7.0324971	05554;05554016
24030601-1	51.9371204	7.0475888	05554;05554016
24030601-2	51.9371536	7.0472923	05554;05554016
24030604-1	51.9289949	7.0406718	05554;05554016
24030604-2	51.9290725	7.0408155	05554;05554016
24030727-1	51.9682517	7.0129497	05554;05554016
24030727-2	51.9681798	7.0129228	05554;05554016
24030728-2	51.9544022	7.0570211	05554;05554016
24030729-1	51.9524701	7.0724631	05554;05554016
24030729-2	51.9524922	7.0726518	05554;05554016
24030861-1	51.9922152	7.0340961	05554;05554016
24030861-2	51.9921489	7.0339524	05554;05554016
24030862-1	51.9804149	7.0252836	05554;05554016
24030862-2	51.9805532	7.0254184	05554;05554016
24030864-1	51.9598329	7.0131294	05554;05554016
24030864-2	51.9599879	7.0131025	05554;05554016
24035475-2	51.9560908	7.0123119	05554;05554016
