Name	Lat	Lon	GKZ
20201689-01	51.6247680	7.5258429	05978;05978024
20501689-01	51.6247680	7.5258429	05978;05978024
20601689-01	51.6247680	7.5258429	05978;05978024
20701689-01	51.6247680	7.5258429	05978;05978024
20801689-01	51.6247680	7.5258429	05978;05978024
20901689-01	51.6247680	7.5258429	05978;05978024
22501689-01	51.6247680	7.5258429	05978;05978024
24015097-1	51.6187390	7.5446626	05978;05978024
24016150-A	51.6237753	7.5472497	05978;05978024
24016150-B	51.6237307	7.5472317	05978;05978024
24016150-.	51.6237697	7.5472946	05978;05978024
24016152-1	51.6276678	7.5563496	05978;05978024
24016152-2	51.6276678	7.5563496	05978;05978024
24017719-1	51.6132113	7.5239833	05978;05978024
24017730-1	51.6059200	7.5249805	05978;05978024
24017770-1	51.6094403	7.5431983	05978;05978024
24017777-2	51.5963898	7.5541398	05978;05978024
24017798-A	51.5909040	7.5232467	05978;05978024
24017798-B	51.5908761	7.5232916	05978;05978024
24017798-C	51.5908929	7.5232916	05978;05978024
24017798-.	51.5908650	7.5233366	05978;05978024
24017810-1	51.5983708	7.4506808	05978;05978024
24017810-2	51.5984656	7.4509503	05978;05978024
24017816-1	51.6008204	7.4552173	05978;05978024
24017816-2	51.6008092	7.4551904	05978;05978024
24017823-01	51.5971766	7.4385266	05978;05978024
24017823-02	51.5971766	7.4385715	05978;05978024
24021110-1	51.5892074	7.4434763	05978;05978024
24021110-2	51.5892297	7.4433865	05978;05978024
24060051-1	51.5970985	7.4434943	05978;05978024
24060755-1	51.5953630	7.4258873	05978;05978024
24060755-2	51.5954914	7.4276750	05978;05978024
24062037-1	51.5963173	7.4587746	05978;05978024
24062037-2	51.5963396	7.4587746	05978;05978024
24063316-1	51.6293965	7.5238576	05978;05978024
24063316-2	51.6293909	7.5238576	05978;05978024
24064275-1	51.6256603	7.5438990	05978;05978024
24064289-1	51.6244612	7.5496213	05978;05978024
24064319-1	51.5987725	7.4573912	05978;05978024
24064319-2	51.5987391	7.4574361	05978;05978024
