Name	Lat	Lon	GKZ
23002124-1	52.0473087	8.9985948	05766;05766024
23002124-2	52.0473473	8.9986218	05766;05766024
23002157-1	52.0353736	8.9896656	05766;05766024
23002713-1	52.0331742	8.9839343	05766;05766024
23002714-2	52.0350586	8.9953339	05766;05766024
23003264-1	52.0504742	8.9975348	05766;05766024
23003264-2	52.0504632	8.9975348	05766;05766024
23002717-1	52.0280508	9.0452803	05766;05766024
23002717-2	52.0279845	9.0452084	05766;05766024
23002718-1	52.0266966	9.0557816	05766;05766024
23002718-2	52.0266635	9.0556918	05766;05766024
23002720-1	52.0181894	9.0621686	05766;05766024
23002720-2	52.0181672	9.0623662	05766;05766024
23003273-1	52.0153588	9.0033918	05766;05766024
23003273-2	52.0153588	9.0033559	05766;05766024
23003275-1	52.0136282	9.0573536	05766;05766024
23003275-2	52.0136559	9.0574884	05766;05766024
23003276-1	52.0144907	9.0444359	05766;05766024
23003276-2	52.0145405	9.0445526	05766;05766024
23003626-1	52.0136559	9.0878335	05766;05766024
23003626-2	52.0136006	9.0878514	05766;05766024
23020054-1	52.0278187	9.0350664	05766;05766024
