Name	Lat	Lon	GKZ
23005604-2	51.8046086	8.2779483	05754;05754028
23006405-1	51.8604597	8.2776519	05754;05754028
23006406-1	51.8655634	8.2674201	05754;05754028
23006406-2	51.8655356	8.2674291	05754;05754028
23006485-1	51.8282764	8.3052751	05754;05754028
23006485-2	51.8282764	8.3052841	05754;05754028
23006486-1	51.8295145	8.3138091	05754;05754028
23006486-2	51.8294978	8.3137552	05754;05754028
23006501-1	51.8278101	8.3041163	05754;05754028
23006501-2	51.8278323	8.3041342	05754;05754028
23006510-1	51.8083523	8.2981245	05754;05754028
23006510-2	51.8083523	8.2981245	05754;05754028
23006513-1	51.8451895	8.2798258	05754;05754028
23006513-2	51.8452006	8.2798258	05754;05754028
23006522-1	51.8497955	8.3664414	05754;05754028
23006522-2	51.8497955	8.3663426	05754;05754028
23006525-1	51.8491962	8.2718488	05754;05754028
23006525-2	51.8491962	8.2718308	05754;05754028
23006526-1	51.8226410	8.2783706	05754;05754028
23006526-2	51.8226410	8.2783706	05754;05754028
23006528-1	51.8336391	8.3120214	05754;05754028
23006528-2	51.8336613	8.3119496	05754;05754028
23006543-1	51.8334393	8.3288649	05754;05754028
23006543-2	51.8334282	8.3288828	05754;05754028
23006546-1	51.8497234	8.2785053	05754;05754028
23006546-2	51.8497234	8.2785143	05754;05754028
23006548-1	51.8374748	8.3231336	05754;05754028
23006548-2	51.8374026	8.3231965	05754;05754028
23006551-1	51.8055473	8.2992294	05754;05754028
23006551-2	51.8055473	8.2992025	05754;05754028
23006553-1	51.8402223	8.2996606	05754;05754028
23006553-2	51.8402445	8.2995888	05754;05754028
23006555-1	51.8420982	8.3169622	05754;05754028
23006555-2	51.8420982	8.3168723	05754;05754028
23006561-1	51.8655855	8.3397704	05754;05754028
23006561-2	51.8655745	8.3397704	05754;05754028
23006567-1	51.8438853	8.3187768	05754;05754028
23006567-2	51.8438298	8.3188397	05754;05754028
23006569-2	51.8548061	8.3002625	05754;05754028
23006570-1	51.8514658	8.3830243	05754;05754028
23006570-2	51.8515102	8.3831231	05754;05754028
23006574-1	51.8143893	8.2734837	05754;05754028
23006574-2	51.8144060	8.2734658	05754;05754028
23006578-1	51.8639657	8.2942887	05754;05754028
23006578-2	51.8638825	8.2944324	05754;05754028
23006579-1	51.8670167	8.2954745	05754;05754028
23006579-2	51.8670001	8.2954745	05754;05754028
23009315-2	51.8303861	8.3105752	05754;05754028
23009373-1	51.8354987	8.3063261	05754;05754028
23009373-2	51.8355376	8.3063800	05754;05754028
23010101-1	51.8233240	8.3129467	05754;05754028
23010101-2	51.8233351	8.3130365	05754;05754028
23010226-1	51.8443071	8.3308591	05754;05754028
23010226-2	51.8443238	8.3308681	05754;05754028
23010386-2	51.8514658	8.3831411	05754;05754028
23010387-1	51.8358429	8.3095690	05754;05754028
23010387-2	51.8358040	8.3094972	05754;05754028
23010389-1	51.8062027	8.2709145	05754;05754028
23010390-1	51.8029477	8.2690371	05754;05754028
23010391-1	51.7995369	8.2732861	05754;05754028
23010392-1	51.7998257	8.2779483	05754;05754028
23010393-1	51.8016256	8.2812362	05754;05754028
23010394-1	51.8030477	8.2959057	05754;05754028
23010394-2	51.8030643	8.2958877	05754;05754028
23010397-1	51.8375025	8.2906056	05754;05754028
23010398-1	51.8365589	8.2801312	05754;05754028
23010399-1	51.8353933	8.2754331	05754;05754028
23010401-1	51.8278490	8.2625602	05754;05754028
23010402-1	51.8230741	8.2623895	05754;05754028
23010405-1	51.8285540	8.2933724	05754;05754028
23010416-1	51.8436023	8.2917734	05754;05754028
23010416-2	51.8435856	8.2916836	05754;05754028
23010417-1	51.8382519	8.2962560	05754;05754028
23010417-2	51.8382630	8.2961662	05754;05754028
23015987-1	51.8326899	8.3432020	05754;05754028
23015987-2	51.8326843	8.3432020	05754;05754028
23015988-1	51.8352323	8.3603239	05754;05754028
23015988-2	51.8351768	8.3601622	05754;05754028
23015989-1	51.8367865	8.3716157	05754;05754028
23015989-2	51.8368032	8.3716786	05754;05754028
