Name	Lat	Lon	GKZ
23001360-1	52.1309245	8.6532375	05758;05758012
23001363-1	52.0972795	8.6841485	05758;05758012
23001363-2	52.0972630	8.6842204	05758;05758012
23001364-1	52.1423819	8.6991774	05758;05758012
23001364-2	52.1423709	8.6991774	05758;05758012
23001369-1	52.1309024	8.7021867	05758;05758012
23001372-1	52.1187691	8.6577740	05758;05758012
23001372-2	52.1187746	8.6577740	05758;05758012
23001376-1	52.1208320	8.6798456	05758;05758012
23001382-1	52.1257186	8.6147896	05758;05758012
23001382-2	52.1257076	8.6147447	05758;05758012
23001383-1	52.1167999	8.6434189	05758;05758012
23001385-1	52.1125964	8.6521595	05758;05758012
23001390-1	52.1173129	8.6645743	05758;05758012
23001390-2	52.1173295	8.6645563	05758;05758012
23001396-1	52.1355564	8.6881371	05758;05758012
23001397-1	52.1310789	8.6585645	05758;05758012
23001398-2	52.1166510	8.6666763	05758;05758012
23001401-1	52.1240200	8.6694970	05758;05758012
23001401-2	52.1240144	8.6694880	05758;05758012
23001403-1	52.1219793	8.6744467	05758;05758012
23001403-2	52.1219793	8.6744378	05758;05758012
23001406-1	52.1081498	8.6688143	05758;05758012
23001406-2	52.1081553	8.6688323	05758;05758012
23001414-1	52.1249686	8.6652031	05758;05758012
23001418-1	52.1279301	8.6989708	05758;05758012
23001418-2	52.1279191	8.6989708	05758;05758012
23001425-1	52.1104945	8.6477488	05758;05758012
23001426-1	52.1279797	8.6952338	05758;05758012
23001426-2	52.1279908	8.6952607	05758;05758012
23001427-1	52.1323417	8.6779681	05758;05758012
23001428-1	52.1175115	8.6987731	05758;05758012
23001428-2	52.1175060	8.6987731	05758;05758012
23001429-1	52.0956571	8.7129485	05758;05758012
23001429-2	52.0956571	8.7129575	05758;05758012
23001431-1	52.1268161	8.6700360	05758;05758012
23001431-2	52.1268271	8.6700360	05758;05758012
23001435-1	52.1299650	8.6402658	05758;05758012
23001439-1	52.1096449	8.6744557	05758;05758012
23001439-2	52.1096394	8.6744827	05758;05758012
23001440-1	52.1085415	8.6782107	05758;05758012
23001448-1	52.1033219	8.6632897	05758;05758012
23001448-2	52.1033054	8.6632448	05758;05758012
23001463-1	52.1209423	8.7056722	05758;05758012
23001463-2	52.1210085	8.7056183	05758;05758012
23001466-1	52.1269209	8.6788215	05758;05758012
23001466-2	52.1269319	8.6788575	05758;05758012
23001469-1	52.1260330	8.6756056	05758;05758012
23001469-2	52.1260275	8.6756056	05758;05758012
23001472-1	52.1068311	8.6869064	05758;05758012
23001472-2	52.1068422	8.6869513	05758;05758012
23001477-1	52.0830173	8.6525907	05758;05758012
23001485-1	52.0705949	8.6481351	05758;05758012
23001486-1	52.1279301	8.6379572	05758;05758012
23001490-1	52.1299319	8.6291088	05758;05758012
23001493-1	52.1189732	8.6062017	05758;05758012
23001494-1	52.1215656	8.6036415	05758;05758012
23001495-1	52.1282610	8.6264228	05758;05758012
23001495-2	52.1282169	8.6264048	05758;05758012
23001498-1	52.1471945	8.7055285	05758;05758012
23001500-1	52.1509483	8.6793066	05758;05758012
23001500-2	52.1509483	8.6792976	05758;05758012
23001502-1	52.1451549	8.6773393	05758;05758012
23001502-2	52.1451439	8.6773393	05758;05758012
23001503-1	52.1490135	8.7108824	05758;05758012
23001503-2	52.1490080	8.7108824	05758;05758012
23001504-1	52.1323031	8.7405897	05758;05758012
23001504-2	52.1323031	8.7406077	05758;05758012
23001506-1	52.1282279	8.7263424	05758;05758012
23001506-2	52.1282389	8.7263334	05758;05758012
23001508-1	52.1527120	8.7202249	05758;05758012
23001508-2	52.1527120	8.7202249	05758;05758012
23001534-1	52.1316855	8.6591484	05758;05758012
23001548-1	52.1355508	8.6685538	05758;05758012
23001548-2	52.1355398	8.6685807	05758;05758012
23001629-1	52.1251781	8.7103794	05758;05758012
23001646-1	52.1268768	8.7094002	05758;05758012
23001694-1	52.1127343	8.6940210	05758;05758012
23001718-1	52.1052200	8.6958985	05758;05758012
23001718-2	52.1052200	8.6958805	05758;05758012
23001722-1	52.1050435	8.6673321	05758;05758012
23001722-2	52.1050435	8.6673321	05758;05758012
23001752-1	52.0803399	8.6621308	05758;05758012
23001752-2	52.0803509	8.6621668	05758;05758012
23001765-1	52.1154760	8.7004979	05758;05758012
23001779-1	52.1218469	8.6133613	05758;05758012
23001779-2	52.1218469	8.6134781	05758;05758012
23001885-1	52.0794345	8.6561301	05758;05758012
23001885-2	52.0794179	8.6562020	05758;05758012
23001886-1	52.1165848	8.6612954	05758;05758012
23001886-2	52.1166013	8.6613942	05758;05758012
23001941-1	52.1289338	8.6502012	05758;05758012
23001941-2	52.1289338	8.6502012	05758;05758012
23002407-1	52.1095180	8.5851362	05758;05758012
23002407-2	52.1095180	8.5851273	05758;05758012
23002468-1	52.0864232	8.6069473	05758;05758012
23002468-2	52.0864453	8.6069294	05758;05758012
23005628-1	52.0831277	8.6216168	05758;05758012
23005628-2	52.0831222	8.6216078	05758;05758012
23006258-1	52.0996525	8.5755422	05758;05758012
23006258-2	52.0996635	8.5755692	05758;05758012
23006275-1	52.0914957	8.5863579	05758;05758012
23006275-2	52.0914847	8.5863849	05758;05758012
23006278-1	52.0843532	8.5850195	05758;05758012
23006278-2	52.0843643	8.5850195	05758;05758012
23006350-1	52.0887084	8.6240333	05758;05758012
23006350-2	52.0886366	8.6240333	05758;05758012
23006355-1	52.1165020	8.6116096	05758;05758012
23006355-2	52.1164910	8.6115287	05758;05758012
23006361-1	52.0654261	8.6487459	05758;05758012
23006361-2	52.0654095	8.6487190	05758;05758012
23006367-1	52.0851205	8.6196315	05758;05758012
23006367-2	52.0851205	8.6196944	05758;05758012
23006369-1	52.1157904	8.6077199	05758;05758012
23006371-1	52.1122433	8.5846422	05758;05758012
23006375-1	52.1079291	8.6549803	05758;05758012
23006375-2	52.1079732	8.6550791	05758;05758012
23006377-1	52.1107262	8.5860435	05758;05758012
23006377-2	52.1107262	8.5860615	05758;05758012
23006379-1	52.1145382	8.5935445	05758;05758012
23008565-1	52.1040779	8.7033006	05758;05758012
23009205-1	52.1113551	8.6658139	05758;05758012
23009205-2	52.1113551	8.6658139	05758;05758012
23009575-1	52.1278088	8.6255335	05758;05758012
23009966-1	52.1385117	8.6945331	05758;05758012
23009966-2	52.1385227	8.6945331	05758;05758012
23010089-1	52.0951217	8.6811572	05758;05758012
23010089-2	52.0951438	8.6811931	05758;05758012
23017103-1	52.1172522	8.6631729	05758;05758012
23001263-1	52.1290661	8.6336902	05758;05758012
