Name	Lat	Lon	GKZ
20035018-1	51.8150224	5.9599086	05154;05154040
20035018-2	51.8149502	5.9598637	05154;05154040
20035809-1	51.7927422	5.9969282	05154;05154040
20035809-2	51.7925422	5.9971887	05154;05154040
20035818-1	51.8072803	5.9666460	05154;05154040
20035818-2	51.8071692	5.9667538	05154;05154040
20035318-1	51.7653031	6.0407390	05154;05154040
20035319-1	51.7623176	6.0302198	05154;05154040
20035319-2	51.7621174	6.0304893	05154;05154040
20035320-1	51.7649306	6.0247760	05154;05154040
20035320-2	51.7646193	6.0246323	05154;05154040
20035322-2	51.7803781	6.0172032	05154;05154040
20035330-1	51.7893084	6.0744887	05154;05154040
20035793-1	51.7707623	6.0233566	05154;05154040
20035864-1	51.7759984	6.0212366	05154;05154040
20035864-2	51.7756983	6.0210480	05154;05154040
