Name	Lat	Lon	GKZ
24012940-1	52.0948072	7.1125100	05554;05554052
24016170-1	52.0626482	7.2649272	05554;05554052
24016490-1	52.1015231	7.2066265	05554;05554052
24016490-2	52.1015121	7.2066445	05554;05554052
24016697-1	52.0687395	7.1880314	05554;05554052
24016697-2	52.0687395	7.1880314	05554;05554052
24016698-1	52.0781316	7.2104713	05554;05554052
24016698-2	52.0781316	7.2104713	05554;05554052
24017479-1	52.0825867	7.1185377	05554;05554052
24017479-2	52.0825867	7.1185377	05554;05554052
24030014-1	52.0868814	7.2454427	05554;05554052
24030014-2	52.0868262	7.2454607	05554;05554052
24031007-1	52.1031730	7.2005180	05554;05554052
24031007-2	52.1032502	7.2009222	05554;05554052
24031008-1	52.0980963	7.1747363	05554;05554052
24031008-2	52.0981294	7.1748172	05554;05554052
24031009-1	52.0941946	7.1553058	05554;05554052
24031009-2	52.0941835	7.1551800	05554;05554052
24031018-1	52.0958778	7.2309798	05554;05554052
24031018-2	52.0957012	7.2311775	05554;05554052
24031019-1	52.1083925	7.2247455	05554;05554052
24031019-2	52.1082105	7.2245659	05554;05554052
24031020-1	52.1111179	7.2323902	05554;05554052
24031020-2	52.1111069	7.2322465	05554;05554052
24031022-1	52.0809692	7.2523598	05554;05554052
24031022-2	52.0809582	7.2522879	05554;05554052
24031554-1	52.0732177	7.2176578	05554;05554052
24031554-2	52.0732950	7.2176668	05554;05554052
24035379-1	52.0963745	7.2375825	05554;05554052
24035379-2	52.0958226	7.2388581	05554;05554052
24060038-1	52.0617701	7.1851388	05554;05554052
24060040-1	52.1070849	7.1885704	05554;05554052
24060041-1	52.1174508	7.2059168	05554;05554052
24060842-3	52.0748631	7.2588366	05554;05554052
24062393-1	52.0605495	7.2440593	05554;05554052
24063080-1	52.0929473	7.2345282	05554;05554052
24063207-1	52.0599033	7.2663914	05554;05554052
24063212-1	52.0924616	7.1464304	05554;05554052
24064161-1	52.1050600	7.1380132	05554;05554052
24064161-2	52.1050821	7.1380132	05554;05554052
24064161-.	52.1050545	7.1380312	05554;05554052
24064360-1	52.1016721	7.1928464	05554;05554052
24064373-1	52.0586661	7.2195712	05554;05554052
24064468-1	52.0867434	7.1157260	05554;05554052
24064468-2	52.0867434	7.1157260	05554;05554052
24064510-1	52.0495461	7.2019912	05554;05554052
24064510-2	52.0495627	7.2019912	05554;05554052
24067968-1	52.0983005	7.2290754	05554;05554052
24067968-2	52.0983225	7.2290305	05554;05554052
24068098-1	52.0447506	7.2339533	05554;05554052
