Name	Lat	Lon	GKZ
24011744-1	51.8211585	8.1074661	05570;05570028
24015182-1	51.8544621	8.1422848	05570;05570028
24015182-2	51.8544621	8.1422848	05570;05570028
24060371-1	51.8285374	8.1482406	05570;05570028
24060371-2	51.8285485	8.1480699	05570;05570028
24061372-1	51.8463438	8.1418536	05570;05570028
24061372-2	51.8464493	8.1418536	05570;05570028
24064126-1	51.8200813	8.1440814	05570;05570028
24064126-2	51.8198259	8.1438568	05570;05570028
24064897-1	51.8772331	8.1587958	05570;05570028
24064897-2	51.8772331	8.1587958	05570;05570028
24064898-1	51.8845584	8.1610685	05570;05570028
24064898-2	51.8845584	8.1610685	05570;05570028
24065133-1	51.8219359	8.1559122	05570;05570028
24068095-1	51.7903252	8.1946386	05570;05570028
24068095-2	51.7902919	8.1944679	05570;05570028
