Name	Lat	Lon	GKZ
21002607-1	51.0800394	6.4310750	05370;05370004
21002607-2	51.0798757	6.4308684	05370;05370004
21002608-1	51.0779512	6.4296826	05370;05370004
21002608-2	51.0777932	6.4297635	05370;05370004
21002611-1	51.0798193	6.4340035	05370;05370004
21002611-2	51.0795484	6.4343718	05370;05370004
21002613-3	51.1076167	6.2952138	05370;05370004
21002619-2	51.0684066	6.3350900	05370;05370004
21002626-1	51.0636025	6.3062810	05370;05370004
21002626-2	51.0636590	6.3065595	05370;05370004
21002628-21	51.0643872	6.3105391	05370;05370004
21002628-22	51.0643872	6.3105391	05370;05370004
21002637-2	51.0771216	6.3070895	05370;05370004
21002639-2	51.0901966	6.3190910	05370;05370004
21002640-21	51.0783294	6.2923841	05370;05370004
21002640-22	51.0783294	6.2923841	05370;05370004
21002652-21	51.0699025	6.3136742	05370;05370004
21002652-22	51.0699025	6.3136742	05370;05370004
21002653-1	51.0814784	6.3025171	05370;05370004
21002653-22	51.0814559	6.3024542	05370;05370004
21002656-21	51.0825676	6.3141862	05370;05370004
21002656-22	51.0825676	6.3141862	05370;05370004
21002658-21	51.0735827	6.3030112	05370;05370004
21002658-22	51.0735827	6.3030112	05370;05370004
21002673-1	51.1076223	6.2677074	05370;05370004
21002673-2	51.1075377	6.2679948	05370;05370004
21002679-1	51.0987551	6.2565413	05370;05370004
21002679-2	51.0985182	6.2567749	05370;05370004
21002683-3	51.0966058	6.2170514	05370;05370004
21002684-21	51.0963971	6.2071609	05370;05370004
21002684-22	51.0963971	6.2071609	05370;05370004
21002685-2	51.1003234	6.2135749	05370;05370004
21002691-1	51.0830134	6.2416383	05370;05370004
21002691-2	51.0828949	6.2414766	05370;05370004
21002703-23	51.0477246	6.4056706	05370;05370004
21002703-24	51.0477246	6.4056706	05370;05370004
21002705-1	51.0700775	6.2496602	05370;05370004
21002705-2	51.0701847	6.2493907	05370;05370004
21002706-21	51.0505313	6.4045388	05370;05370004
21002706-22	51.0505313	6.4045388	05370;05370004
21002710-21	51.0587866	6.3325837	05370;05370004
21002710-22	51.0587866	6.3325837	05370;05370004
21002713-1	51.0522141	6.4445138	05370;05370004
21002717-1	51.0344737	6.3552841	05370;05370004
21002728-1	51.0836962	6.4158306	05370;05370004
21002736-1	51.0590238	6.3438216	05370;05370004
21002755-1	51.0586285	6.4280297	05370;05370004
21002755-22	51.0586285	6.4280297	05370;05370004
21002757-1	51.0593851	6.4287214	05370;05370004
21002759-1	51.0773699	6.2839579	05370;05370004
21002761-1	51.0771837	6.2858534	05370;05370004
21002763-1	51.0903828	6.3394199	05370;05370004
21002763-2	51.0902925	6.3387641	05370;05370004
21002764-1	51.0864048	6.3336797	05370;05370004
21002764-22	51.0871609	6.3332036	05370;05370004
21002770-21	51.0887352	6.3265291	05370;05370004
21002770-22	51.0887352	6.3265291	05370;05370004
21002773-2	51.0862525	6.3411716	05370;05370004
