Name	Lat	Lon	GKZ
20023009-3	51.2106151	6.4438670	05116000
20023009-4	51.2106432	6.4436514	05116000
20023016-1	51.1870407	6.4437233	05116000
20023018-1	51.1782733	6.4393395	05116000
20023018-2	51.1785267	6.4393934	05116000
20023024-2	51.1617192	6.4445857	05116000
20023028-2	51.1512509	6.4548175	05116000
20023028-3	51.1511551	6.4555092	05116000
20023041-1	51.1244664	6.4387736	05116000
20023046-1	51.1245904	6.4457535	05116000
20023049-1	51.2303074	6.4394653	05116000
20023049-2	51.2304255	6.4395461	05116000
20023050-1	51.2277029	6.4403726	05116000
20023050-2	51.2275679	6.4405073	05116000
20023052-2	51.2240574	6.4485023	05116000
20023063-1	51.1968986	6.4211307	05116000
20023063-2	51.1968592	6.4213912	05116000
20023063-3	51.1957671	6.4208342	05116000
20023063-4	51.1960542	6.4210229	05116000
20023063-5	51.1968086	6.4214091	05116000
20023071-1	51.2043005	6.3892315	05116000
20023071-2	51.2043624	6.3892854	05116000
20023074-1	51.2010022	6.3823683	05116000
20023075-1	51.1997132	6.3800148	05116000
20023080-2	51.1463652	6.3662975	05116000
20023081-1	51.1472331	6.3701602	05116000
20023081-2	51.1471824	6.3699985	05116000
20023083-1	51.1500450	6.3888811	05116000
20023083-2	51.1500000	6.3884949	05116000
20023083-3	51.1501634	6.3886745	05116000
20023084-1	51.1567502	6.3913784	05116000
20023084-2	51.1566206	6.3915132	05116000
20023085-1	51.1549247	6.3940554	05116000
20023085-2	51.1548627	6.3941722	05116000
20023086-1	51.1543274	6.3994992	05116000
20023086-2	51.1543556	6.3996609	05116000
20023089-1	51.1594432	6.4154623	05116000
20023090-2	51.1607334	6.4183998	05116000
20023091-1	51.1636797	6.4236010	05116000
20023093-2	51.1669356	6.4318655	05116000
20023099-1	51.1692338	6.4651661	05116000
20023099-2	51.1693126	6.4648966	05116000
20023101-2	51.1634149	6.4744906	05116000
20023105-1	51.1556797	6.4863933	05116000
20023105-2	51.1559107	6.4863124	05116000
20023108-1	51.1551050	6.4934181	05116000
20023108-2	51.1551219	6.4932833	05116000
20023111-1	51.1550881	6.5051411	05116000
20023111-2	51.1551500	6.5051052	05116000
20023111-3	51.1552796	6.5051321	05116000
20023111-4	51.1553472	6.5053387	05116000
20023113-2	51.1532287	6.5111149	05116000
20023114-1	51.1520679	6.5129924	05116000
20023114-2	51.1524905	6.5122917	05116000
20023115-2	51.1508339	6.5156334	05116000
20023117-1	51.1539950	6.5158939	05116000
20023118-2	51.1558318	6.5185619	05116000
20023124-1	51.1883751	6.4667471	05116000
20023129-1	51.1966453	6.4519249	05116000
20023129-2	51.1964201	6.4521046	05116000
20023132-2	51.1901599	6.4498139	05116000
20023136-1	51.1828290	6.4499217	05116000
20023137-1	51.1847941	6.4467147	05116000
20023137-2	51.1849349	6.4473884	05116000
20023138-1	51.1888931	6.4371925	05116000
20023138-2	51.1886341	6.4367344	05116000
20023140-3	51.1908299	6.4295568	05116000
20023142-2	51.1902275	6.4269607	05116000
20023147-1	51.0962222	6.4134950	05116000
20023147-2	51.0959401	6.4135129	05116000
20023148-1	51.0991670	6.4142855	05116000
20023148-2	51.0990372	6.4141867	05116000
20023149-1	51.1014741	6.4166750	05116000
20023149-2	51.1012767	6.4164684	05116000
20023150-1	51.1051688	6.4188310	05116000
20023150-2	51.1049319	6.4188220	05116000
20023154-1	51.1176156	6.4129200	05116000
20023154-2	51.1174634	6.4129200	05116000
20023155-1	51.1225663	6.4131177	05116000
20023155-2	51.1227186	6.4131806	05116000
20023155-3	51.1227468	6.4123092	05116000
20023157-1	51.1273079	6.4124260	05116000
20023160-1	51.1341573	6.4177081	05116000
20023160-2	51.1339036	6.4176093	05116000
20023166-1	51.1715318	6.4583748	05116000
20023166-2	51.1715825	6.4585096	05116000
20023167-1	51.1733567	6.4628664	05116000
20023167-2	51.1734017	6.4629742	05116000
20023171-2	51.1788927	6.4626328	05116000
20023172-3	51.1813818	6.4608811	05116000
20023174-3	51.1796023	6.4523471	05116000
20023174-4	51.1795629	6.4522932	05116000
20023175-2	51.1910889	6.4557966	05116000
20023178-1	51.2067037	6.4553834	05116000
20023178-2	51.2066869	6.4553565	05116000
20023179-1	51.2098160	6.4610967	05116000
20023179-2	51.2098666	6.4612225	05116000
20023181-1	51.2176659	6.4693163	05116000
20023181-2	51.2175309	6.4692534	05116000
20023184-3	51.2205579	6.4791079	05116000
20023184-4	51.2206086	6.4790091	05116000
20023186-1	51.2236917	6.4825844	05116000
20023186-2	51.2238267	6.4827102	05116000
20023187-1	51.2315674	6.4880551	05116000
20023187-2	51.2314718	6.4881180	05116000
20023192-1	51.1231471	6.3919264	05116000
20023192-2	51.1232993	6.3922588	05116000
20023193-1	51.1839664	6.3877762	05116000
20023193-2	51.1839383	6.3880188	05116000
20023194-1	51.1124839	6.4377585	05116000
20023204-1	51.1998370	6.4839319	05116000
20023217-1	51.1838482	6.4122283	05116000
20023219-1	51.1838256	6.4055359	05116000
20023219-3	51.1840959	6.4056976	05116000
20023219-4	51.1840621	6.4056257	05116000
20023220-1	51.1811115	6.4007838	05116000
20023221-1	51.1846928	6.4001999	05116000
20023221-3	51.1848167	6.4004874	05116000
20023222-1	51.1827558	6.3995172	05116000
20023223-2	51.1801598	6.4068295	05116000
20023228-1	51.1659893	6.3799429	05116000
20023228-2	51.1662428	6.3808592	05116000
20023228-4	51.1663329	6.3803382	05116000
20023229-1	51.1634318	6.3722803	05116000
20023229-2	51.1633811	6.3727923	05116000
20023230-1	51.1645303	6.3583833	05116000
20023230-2	51.1647444	6.3583025	05116000
20023230-3	51.1652288	6.3587516	05116000
20023230-4	51.1653415	6.3586618	05116000
20023231-1	51.1577868	6.3577904	05116000
20023231-2	51.1575953	6.3577635	05116000
20023232-1	51.1617192	6.3738972	05116000
20023232-2	51.1620122	6.3745350	05116000
20023233-1	51.1555106	6.3666838	05116000
20023233-2	51.1557191	6.3668455	05116000
20023234-1	51.1506367	6.3624707	05116000
20023234-2	51.1508396	6.3628210	05116000
20023236-1	51.1543331	6.3573413	05116000
20023236-2	51.1542880	6.3574042	05116000
20023239-1	51.1791349	6.4203491	05116000
20023239-2	51.1792532	6.4202773	05116000
20023253-1	51.2117350	6.4224871	05116000
20023253-2	51.2115211	6.4226039	05116000
20023255-1	51.2176096	6.4185705	05116000
20023255-2	51.2174690	6.4186333	05116000
20023256-2	51.2352967	6.4861238	05116000
20023256-3	51.2355666	6.4859621	05116000
20023258-1	51.2290361	6.4997332	05116000
20023258-2	51.2292161	6.4993649	05116000
20023259-1	51.2302118	6.4894206	05116000
20023259-2	51.2302399	6.4895014	05116000
20023262-1	51.1816352	6.4081500	05116000
20023265-2	51.2085216	6.4624801	05116000
20023266-1	51.2054712	6.4579077	05116000
20023266-2	51.2055837	6.4580694	05116000
20023339-1	51.1532963	6.4120846	05116000
20023340-1	51.1539443	6.4153455	05116000
20023341-1	51.1554092	6.4168277	05116000
20023341-2	51.1553754	6.4163606	05116000
20023343-1	51.1663948	6.4476489	05116000
20023345-1	51.1560910	6.4412170	05116000
20023345-2	51.1560966	6.4411182	05116000
20023346-1	51.1522990	6.4395551	05116000
20023346-2	51.1523215	6.4395281	05116000
20023358-1	51.1923387	6.4406780	05116000
20023358-2	51.1922543	6.4403456	05116000
20023359-1	51.1914773	6.4364200	05116000
20023359-2	51.1914154	6.4360966	05116000
20023361-2	51.1929636	6.4157767	05116000
20023363-1	51.1878515	6.4082219	05116000
20023363-2	51.1879472	6.4081230	05116000
20023364-1	51.1838650	6.3933188	05116000
20023364-2	51.1838313	6.3930942	05116000
20023365-2	51.1832119	6.3817395	05116000
20023367-1	51.1834765	6.3723521	05116000
20023367-2	51.1835554	6.3725677	05116000
20023368-1	51.1860272	6.3676899	05116000
20023368-2	51.1858640	6.3678426	05116000
20023369-1	51.1884258	6.3641236	05116000
20023369-2	51.1882175	6.3641146	05116000
20023371-1	51.1780987	6.3714179	05116000
20023371-2	51.1779185	6.3714538	05116000
20023372-1	51.1741170	6.3730169	05116000
20023372-2	51.1742916	6.3729001	05116000
20023373-1	51.1689240	6.3763766	05116000
20023373-2	51.1691437	6.3761610	05116000
20023374-1	51.1259379	6.4099736	05116000
20023374-2	51.1258421	6.4098658	05116000
20023377-1	51.1419130	6.4117522	05116000
20023377-2	51.1418060	6.4111863	05116000
20023380-1	51.1329792	6.4074134	05116000
20023380-2	51.1331877	6.4076380	05116000
20023382-1	51.1161946	6.4071349	05116000
20023383-1	51.1244044	6.3990590	05116000
20023383-2	51.1244439	6.3992207	05116000
20023384-1	51.1260394	6.4041166	05116000
20023384-2	51.1261071	6.4041974	05116000
20023385-1	51.1288357	6.4065510	05116000
20023385-2	51.1287794	6.4065779	05116000
20023392-1	51.1739987	6.4514129	05116000
20023392-2	51.1740213	6.4516554	05116000
20023393-1	51.1747703	6.4541976	05116000
20023393-2	51.1748773	6.4540359	05116000
20023400-1	51.1881161	6.4221008	05116000
20023400-2	51.1882400	6.4222985	05116000
20023404-1	51.2207605	6.4684719	05116000
20023404-2	51.2206761	6.4682832	05116000
20023413-1	51.1599052	6.4933552	05116000
20023413-2	51.1597587	6.4932025	05116000
20023420-1	51.1599841	6.5009370	05116000
20023420-2	51.1600291	6.5007663	05116000
20023421-1	51.1591052	6.5040541	05116000
20023421-2	51.1590714	6.5041979	05116000
20023430-1	51.1274996	6.4620938	05116000
20023435-2	51.1413438	6.4425285	05116000
20023436-1	51.1445675	6.4466338	05116000
20023436-2	51.1444041	6.4466967	05116000
20023437-1	51.1479995	6.4456547	05116000
20023437-2	51.1481235	6.4456187	05116000
20023438-1	51.1489800	6.4394832	05116000
20023438-2	51.1490420	6.4396809	05116000
20023439-1	51.1506367	6.4277962	05116000
20023439-2	51.1506085	6.4279309	05116000
20023441-1	51.1532512	6.4211756	05116000
20023441-2	51.1531385	6.4210857	05116000
20023442-1	51.1543669	6.4243736	05116000
20023442-2	51.1544007	6.4245083	05116000
20023444-2	51.1566995	6.4347401	05116000
20023446-1	51.1547725	6.4287933	05116000
20023446-2	51.1548458	6.4292694	05116000
20023447-1	51.1598320	6.4289011	05116000
20023447-2	51.1597136	6.4289101	05116000
20023448-1	51.1628290	6.4294221	05116000
20023448-2	51.1629192	6.4294491	05116000
20023449-1	51.1639951	6.4523651	05116000
20023450-1	51.1621924	6.4526346	05116000
20023450-2	51.1622094	6.4528142	05116000
20023451-1	51.1625361	6.4548624	05116000
20023451-2	51.1625812	6.4551229	05116000
20023453-1	51.1605080	6.4586084	05116000
20023453-2	51.1606207	6.4584287	05116000
20023454-1	51.1589700	6.4661991	05116000
20023454-2	51.1589587	6.4663518	05116000
20023455-1	51.1583784	6.4673130	05116000
20023455-2	51.1585249	6.4674837	05116000
20023456-1	51.1549810	6.4655254	05116000
20023456-2	51.1548965	6.4654445	05116000
20023457-1	51.1318630	6.4681844	05116000
20023458-1	51.1511889	6.4597043	05116000
20023458-2	51.1513692	6.4597762	05116000
20023460-1	51.1503888	6.4625250	05116000
20023460-2	51.1503944	6.4627496	05116000
20023463-1	51.1534034	6.4910286	05116000
20023463-2	51.1534259	6.4911094	05116000
20023464-1	51.1575897	6.4938133	05116000
20023465-1	51.1520341	6.4841205	05116000
20023465-2	51.1519947	6.4839498	05116000
20023466-1	51.1528737	6.4859890	05116000
20023466-2	51.1532569	6.4859441	05116000
20023466-3	51.1522708	6.4858812	05116000
20023466-4	51.1523553	6.4858453	05116000
20023468-1	51.1638149	6.4854321	05116000
20023468-2	51.1636064	6.4852614	05116000
20023471-1	51.1661921	6.4819556	05116000
20023474-1	51.1343997	6.4642588	05116000
20023475-1	51.1324775	6.4633964	05116000
20023478-1	51.1629473	6.4862136	05116000
20023481-2	51.1972927	6.3523017	05116000
20023483-1	51.2029722	6.3411536	05116000
20023483-2	51.2030341	6.3411357	05116000
20023484-1	51.1997132	6.3407584	05116000
20023484-2	51.1990996	6.3402823	05116000
20023484-3	51.1995274	6.3416747	05116000
20023487-1	51.1821082	6.3410458	05116000
20023487-2	51.1821251	6.3411357	05116000
20023487-3	51.1818998	6.3415758	05116000
20023487-4	51.1818154	6.3415669	05116000
20023488-1	51.2189825	6.4366356	05116000
20023488-2	51.2189431	6.4363930	05116000
20023494-1	51.1771075	6.3414501	05116000
20023494-2	51.1769442	6.3414591	05116000
20023503-1	51.1647951	6.4054191	05116000
20023506-1	51.1661583	6.4128033	05116000
20023506-2	51.1662033	6.4130368	05116000
20023509-1	51.1712446	6.4193430	05116000
20023509-2	51.1712671	6.4195047	05116000
20023518-1	51.1556515	6.4810573	05116000
20023518-2	51.1553867	6.4811291	05116000
20023521-1	51.1689015	6.3527868	05116000
20023521-2	51.1690197	6.3525533	05116000
20023522-1	51.1713685	6.3471724	05116000
20023522-2	51.1715093	6.3469118	05116000
20023523-1	51.1768034	6.3442888	05116000
20023523-2	51.1768091	6.3447020	05116000
20023524-1	51.1705462	6.3415938	05116000
20023524-2	51.1703828	6.3416747	05116000
20023525-1	51.1699717	6.3400307	05116000
20023525-2	51.1699379	6.3398152	05116000
20023526-1	51.1699322	6.3331676	05116000
20023526-2	51.1699491	6.3334371	05116000
20023527-1	51.1683213	6.3286581	05116000
20023527-2	51.1681748	6.3282718	05116000
20023528-1	51.1660400	6.3297271	05116000
20023528-2	51.1662428	6.3295833	05116000
20023529-1	51.1605136	6.3337875	05116000
20023530-1	51.1588573	6.3371292	05116000
20023530-2	51.1587953	6.3373178	05116000
20023531-1	51.1581643	6.3395277	05116000
20023531-2	51.1581305	6.3397253	05116000
20023532-1	51.1545472	6.3496337	05116000
20023532-2	51.1544908	6.3498224	05116000
20023533-1	51.1529019	6.3542241	05116000
20023533-2	51.1528343	6.3544128	05116000
20023534-1	51.1590207	6.3517268	05116000
20023535-1	51.1496844	6.3603237	05116000
20023535-2	51.1497069	6.3605213	05116000
20023537-1	51.1538485	6.3277328	05116000
20023540-1	51.1453396	6.3319729	05116000
20023541-1	51.1413945	6.3365812	05116000
20023542-1	51.1389259	6.3446481	05116000
20023542-2	51.1388582	6.3445672	05116000
20023542-3	51.1391344	6.3447649	05116000
20023543-1	51.1364571	6.3562543	05116000
20023543-2	51.1363331	6.3567843	05116000
20023543-3	51.1365022	6.3559579	05116000
20023544-1	51.1347323	6.3625246	05116000
20023544-2	51.1347097	6.3623359	05116000
20023544-3	51.1345801	6.3621832	05116000
20023547-1	51.1364233	6.3876864	05116000
20023547-2	51.1363049	6.3880008	05116000
20023548-1	51.1352847	6.3965617	05116000
20023548-2	51.1352565	6.3961305	05116000
20023549-1	51.1342644	6.4039369	05116000
20023549-2	51.1341517	6.4041435	05116000
20023549-3	51.1344560	6.4038920	05116000
20023549-4	51.1345350	6.4038201	05116000
20023550-1	51.1226622	6.3897255	05116000
20023550-2	51.1227411	6.3894650	05116000
20023551-1	51.1226904	6.3870486	05116000
20023551-2	51.1225720	6.3870576	05116000
20023552-1	51.1140686	6.3932380	05116000
20023552-2	51.1139220	6.3934176	05116000
20023558-1	51.1059077	6.3739152	05116000
20023558-2	51.1059867	6.3743194	05116000
20023560-1	51.1038263	6.3606112	05116000
20023560-2	51.1039279	6.3608088	05116000
20023561-1	51.1140065	6.3528767	05116000
20023561-2	51.1138486	6.3530114	05116000
20023562-1	51.1162792	6.3546014	05116000
20023562-2	51.1164032	6.3547002	05116000
20023563-1	51.1180385	6.3578264	05116000
20023563-2	51.1180893	6.3579521	05116000
20023564-1	51.1193693	6.3621563	05116000
20023564-2	51.1193918	6.3623539	05116000
20023566-1	51.1321054	6.4244724	05116000
20023566-2	51.1320716	6.4247509	05116000
20023568-1	51.1324605	6.4352612	05116000
20023568-2	51.1325677	6.4355935	05116000
20023569-1	51.1336049	6.4388005	05116000
20023569-2	51.1337063	6.4391149	05116000
20023608-1	51.1969662	6.4600906	05116000
20023608-2	51.1971125	6.4601984	05116000
20023610-2	51.1959867	6.4813357	05116000
20023641-1	51.1778453	6.4505684	05116000
20023641-2	51.1779692	6.4504786	05116000
20023644-1	51.1446013	6.3562723	05116000
20023860-3	51.1319194	6.4080152	05116000
20023860-4	51.1320096	6.4080691	05116000
20023861-1	51.1442745	6.3864736	05116000
20023861-2	51.1443590	6.3863389	05116000
20023862-1	51.1416594	6.3868689	05116000
20023862-2	51.1414396	6.3868060	05116000
20023863-1	51.1375788	6.3479359	05116000
20023863-2	51.1377648	6.3475586	05116000
20023868-1	51.1821195	6.4037752	05116000
20023869-1	51.2281135	6.4955201	05116000
20023869-2	51.2281304	6.4959513	05116000
20023874-2	51.1166626	6.4429867	05116000
20023875-1	51.1550824	6.4603511	05116000
20023875-2	51.1550768	6.4605667	05116000
20023886-1	51.1892422	6.3884230	05116000
20023888-1	51.1653527	6.4296826	05116000
20023888-2	51.1651612	6.4296646	05116000
20023891-1	51.1276575	6.3568113	05116000
20023892-1	51.1292924	6.3605303	05116000
20023894-1	51.1718698	6.3851352	05116000
20023895-1	51.2097709	6.3383958	05116000
20023896-1	51.2185999	6.3608806	05116000
20023896-2	51.2186449	6.3610154	05116000
20023898-1	51.2141097	6.3418543	05116000
20023904-1	51.1117282	6.3975858	05116000
20023904-2	51.1118184	6.3979182	05116000
20023906-1	51.1137359	6.4105754	05116000
20023906-2	51.1136851	6.4100544	05116000
20023924-1	51.1530371	6.4915676	05116000
20023924-2	51.1530371	6.4918730	05116000
20023973-1	51.1680847	6.5069467	05116000
20023974-1	51.1639782	6.5000926	05116000
20023977-1	51.1580178	6.4921515	05116000
20023977-2	51.1580066	6.4921784	05116000
20023978-1	51.1562206	6.4825036	05116000
20123346-1	51.1522990	6.4395551	05116000
20123346-2	51.1523215	6.4395281	05116000
20223346-1	51.1523215	6.4396270	05116000
20223346-2	51.1523215	6.4395281	05116000
20323346-1	51.1522990	6.4395551	05116000
20323346-2	51.1523215	6.4395281	05116000
20423346-1	51.1523215	6.4396270	05116000
20423346-2	51.1523215	6.4395281	05116000
20523346-1	51.1523215	6.4396270	05116000
20523346-2	51.1523215	6.4395281	05116000
20623346-1	51.1523215	6.4396270	05116000
20623346-2	51.1523215	6.4395281	05116000
20723346-1	51.1523215	6.4396270	05116000
20723346-2	51.1523215	6.4395281	05116000
21004783-2	51.1015306	6.4167918	05116000
21004784-21	51.1749168	6.4540898	05116000
21004784-22	51.1749168	6.4540898	05116000
21223346-1	51.1522990	6.4395551	05116000
21223346-2	51.1523215	6.4395281	05116000
21323346-1	51.1522990	6.4395551	05116000
21323346-2	51.1523215	6.4395281	05116000
21423346-1	51.1522990	6.4395551	05116000
21423346-2	51.1523215	6.4395281	05116000
21523346-1	51.1522990	6.4395551	05116000
21523346-2	51.1523215	6.4395281	05116000
21623346-1	51.1522990	6.4395551	05116000
21623346-2	51.1523215	6.4395281	05116000
21723346-1	51.1522990	6.4395551	05116000
21723346-2	51.1523215	6.4395281	05116000
21823346-1	51.1522990	6.4395551	05116000
21823346-2	51.1523215	6.4395281	05116000
21923346-1	51.1522990	6.4395551	05116000
21923346-2	51.1523215	6.4395281	05116000
22123346-1	51.1522990	6.4395551	05116000
22123346-2	51.1523215	6.4395281	05116000
22223346-1	51.1522990	6.4395551	05116000
22223346-2	51.1523215	6.4395281	05116000
22323346-1	51.1522990	6.4395551	05116000
22323346-2	51.1523215	6.4395281	05116000
22423346-1	51.1522990	6.4395551	05116000
22423346-2	51.1523215	6.4395281	05116000
22523346-1	51.1523215	6.4396270	05116000
22523346-2	51.1523215	6.4395281	05116000
