Name	Lat	Lon	GKZ
24014564-1	51.8312687	7.9494075	05570;05570020
24014564-2	51.8312687	7.9494075	05570;05570020
24068078-1	51.8541403	7.8906307	05570;05570020
24012294-1	51.9085944	8.0627210	05570;05570020
24012294-2	51.9085944	8.0627210	05570;05570020
24014608-1	51.8148836	8.0238149	05570;05570020
24014608-2	51.8148836	8.0238149	05570;05570020
24014609-1	51.8204256	8.0252073	05570;05570020
24014609-2	51.8204256	8.0252163	05570;05570020
24014619-1	51.8683923	8.0292677	05570;05570020
24014619-2	51.8683923	8.0292677	05570;05570020
24014722-1	51.8655523	8.0885206	05570;05570020
24015015-1	51.8368032	8.0215602	05570;05570020
24015015-2	51.8368032	8.0215602	05570;05570020
24015015-3	51.8368032	8.0215602	05570;05570020
24015016-1	51.8426088	8.0324028	05570;05570020
24015016-2	51.8426088	8.0324028	05570;05570020
24015060-1	51.8196815	8.0244707	05570;05570020
24015070-1	51.8349381	8.0215422	05570;05570020
24021354-1	51.9203250	8.0287377	05570;05570020
24061309-1	51.8426810	8.0144994	05570;05570020
24061309-2	51.8426810	8.0144994	05570;05570020
24064265-1	51.9145016	8.0212997	05570;05570020
24064948-1	51.8863161	8.0435779	05570;05570020
24064948-2	51.8863660	8.0435509	05570;05570020
24064949-1	51.8667338	8.1007646	05570;05570020
24068074-1	51.8224245	8.0544565	05570;05570020
24068074-2	51.8223190	8.0541780	05570;05570020
