Name	Lat	Lon	GKZ
24021321-1	51.8463771	7.6834702	05570;05570016
24021321-2	51.8463771	7.6834702	05570;05570016
24030343-1	51.8442627	7.6718999	05570;05570016
24030343-2	51.8442794	7.6718460	05570;05570016
24031555-1	51.7528369	7.7637886	05570;05570016
24031555-2	51.7529037	7.7635461	05570;05570016
24035197-1	51.8138451	7.6838565	05570;05570016
24035197-2	51.8137007	7.6839014	05570;05570016
24035260-89	51.8452783	7.6879798	05570;05570016
24035540-2	51.8276435	7.6854555	05570;05570016
24036127-1	51.7622064	7.7864801	05570;05570016
24047751-01	51.8487356	7.6147491	05570;05570016
24047751-02	51.8487079	7.6146862	05570;05570016
24060015-90	51.7625900	7.7373422	05570;05570016
24060015-1	51.7627624	7.7373422	05570;05570016
24060015-3	51.7627624	7.7374859	05570;05570016
24063796-1	51.7373634	7.7934959	05570;05570016
24063796-2	51.7373634	7.7934959	05570;05570016
