Name	Lat	Lon	GKZ
24202409-1	51.2827379	7.6736157	05962;05962004
24202409-2	51.2825075	7.6734540	05962;05962004
24202410-1	51.2806308	7.6726725	05962;05962004
24202410-2	51.2804454	7.6725198	05962;05962004
24202411-1	51.2759668	7.6735439	05962;05962004
24202411-2	51.2757982	7.6731306	05962;05962004
24202414-2	51.2595827	7.6668514	05962;05962004
24202418-1	51.2572441	7.6605901	05962;05962004
24202418-2	51.2571991	7.6604195	05962;05962004
24202420-1	51.2486924	7.6803261	05962;05962004
24202420-2	51.2486531	7.6804878	05962;05962004
24202421-1	51.2525046	7.6835870	05962;05962004
24202421-2	51.2525496	7.6834972	05962;05962004
24202422-1	51.2643271	7.6851321	05962;05962004
24202422-2	51.2644058	7.6847369	05962;05962004
24202423-1	51.2647937	7.6814850	05962;05962004
24202423-2	51.2644901	7.6804519	05962;05962004
24202424-1	51.2625171	7.6693936	05962;05962004
24202424-2	51.2626014	7.6694655	05962;05962004
24202425-1	51.2594028	7.6618298	05962;05962004
24202426-1	51.3079480	7.6790056	05962;05962004
24202427-1	51.3088296	7.6734720	05962;05962004
24202427-2	51.3088184	7.6740739	05962;05962004
24202434-1	51.3077121	7.6675611	05962;05962004
24202434-2	51.3077009	7.6676509	05962;05962004
24202435-1	51.3048985	7.6671119	05962;05962004
24202436-1	51.2664687	7.6517328	05962;05962004
24202436-2	51.2664462	7.6519394	05962;05962004
24202437-1	51.2996528	7.6768137	05962;05962004
24202437-2	51.2995798	7.6767778	05962;05962004
24202438-1	51.2974511	7.6779186	05962;05962004
24202438-2	51.2964681	7.6785026	05962;05962004
24202440-1	51.2965074	7.6850243	05962;05962004
24202440-2	51.2963164	7.6846650	05962;05962004
24202441-1	51.2992428	7.6878630	05962;05962004
24202441-2	51.2987766	7.6876474	05962;05962004
24202442-1	51.3005234	7.6911239	05962;05962004
24202442-2	51.3004336	7.6910700	05962;05962004
24202444-1	51.3003999	7.6975738	05962;05962004
24202444-2	51.3000348	7.6995680	05962;05962004
24202444-3	51.3000685	7.6981397	05962;05962004
24202445-1	51.3004504	7.7018228	05962;05962004
24202445-2	51.3004055	7.7023528	05962;05962004
24202446-1	51.3005684	7.7056137	05962;05962004
24202446-2	51.3002145	7.7070420	05962;05962004
24202447-1	51.2997876	7.7095304	05962;05962004
24202447-2	51.2998382	7.7092878	05962;05962004
24202448-1	51.2991136	7.7123601	05962;05962004
24202448-2	51.2990013	7.7124229	05962;05962004
24202452-1	51.3072011	7.7266792	05962;05962004
24202453-1	51.3073415	7.7289879	05962;05962004
24202454-2	51.3074931	7.7299221	05962;05962004
24202454-3	51.3075436	7.7299131	05962;05962004
24202455-1	51.3126256	7.7368122	05962;05962004
24202455-2	51.3128333	7.7376297	05962;05962004
24202456-1	51.2899518	7.6798500	05962;05962004
24202458-2	51.2898619	7.6749991	05962;05962004
24202459-1	51.2922607	7.6821587	05962;05962004
24202459-2	51.2923112	7.6820868	05962;05962004
24202460-1	51.2937606	7.6856891	05962;05962004
24202460-2	51.2938055	7.6853567	05962;05962004
24202461-1	51.2875080	7.6900639	05962;05962004
24202461-2	51.2873619	7.6902435	05962;05962004
24202462-1	51.2822041	7.6910610	05962;05962004
24202462-2	51.2824176	7.6912407	05962;05962004
24202463-1	51.2725893	7.6946453	05962;05962004
24202463-2	51.2725443	7.6947800	05962;05962004
24202464-1	51.3017197	7.7612015	05962;05962004
24202464-2	51.3018714	7.7612374	05962;05962004
24202465-1	51.3004336	7.7622794	05962;05962004
24202465-2	51.3002314	7.7623154	05962;05962004
24202474-2	51.2965748	7.7365607	05962;05962004
24202475-1	51.2969174	7.7283231	05962;05962004
24202476-1	51.2807432	7.6738493	05962;05962004
24202476-2	51.2809792	7.6741367	05962;05962004
24202477-1	51.2812320	7.6755920	05962;05962004
24202477-2	51.2814793	7.6757268	05962;05962004
24202478-1	51.2817265	7.6775503	05962;05962004
24202478-2	51.2818838	7.6778109	05962;05962004
24202479-1	51.2834627	7.6788888	05962;05962004
24202479-2	51.2833953	7.6787990	05962;05962004
24202479-3	51.2836593	7.6787361	05962;05962004
24202480-1	51.2822266	7.6804429	05962;05962004
24202480-2	51.2821198	7.6804160	05962;05962004
24202481-1	51.3087791	7.6550386	05962;05962004
24202482-1	51.3073134	7.6595391	05962;05962004
24202482-2	51.3073639	7.6598266	05962;05962004
24202483-1	51.3077795	7.6618388	05962;05962004
24202483-2	51.3078132	7.6618298	05962;05962004
24202484-1	51.2962996	7.7040956	05962;05962004
24202484-2	51.2961198	7.7038350	05962;05962004
24202486-1	51.2920697	7.7157916	05962;05962004
24202486-2	51.2919854	7.7157467	05962;05962004
24202487-1	51.2949402	7.7154682	05962;05962004
24202488-1	51.2944796	7.7180554	05962;05962004
24202489-1	51.2921202	7.7188189	05962;05962004
24202490-1	51.2664912	7.6571945	05962;05962004
24202491-1	51.2740785	7.6600062	05962;05962004
24202492-1	51.2719373	7.6463878	05962;05962004
24202493-1	51.2645744	7.6465674	05962;05962004
24202494-1	51.2631467	7.6520292	05962;05962004
24202495-1	51.2603360	7.6564399	05962;05962004
24202496-1	51.3048761	7.6542211	05962;05962004
24202497-1	51.3042527	7.6541582	05962;05962004
24202501-1	51.3046683	7.6560806	05962;05962004
24202503-1	51.2770176	7.6554698	05962;05962004
24202507-1	51.2923899	7.6884828	05962;05962004
24202508-1	51.3047918	7.6605901	05962;05962004
24202508-2	51.3047581	7.6606620	05962;05962004
24202509-1	51.3009952	7.6571316	05962;05962004
24202510-1	51.3031800	7.6603027	05962;05962004
24202510-2	51.3031968	7.6602937	05962;05962004
24202511-1	51.3046458	7.6618478	05962;05962004
24202511-2	51.3046346	7.6617580	05962;05962004
24202513-1	51.2883844	7.6802543	05962;05962004
24202513-2	51.2883675	7.6798860	05962;05962004
24202520-1	51.3021915	7.7375578	05962;05962004
24202520-2	51.3021073	7.7373871	05962;05962004
24202521-1	51.3027419	7.7414475	05962;05962004
24202521-2	51.3027138	7.7415284	05962;05962004
24202522-1	51.3023600	7.7454540	05962;05962004
24202522-2	51.3023319	7.7455259	05962;05962004
24202524-1	51.2996416	7.6982385	05962;05962004
24202524-2	51.2996135	7.6983463	05962;05962004
24202525-1	51.2839740	7.6711184	05962;05962004
24202526-1	51.2845077	7.6698248	05962;05962004
24202527-1	51.2828053	7.6700943	05962;05962004
24202528-1	51.2818220	7.6722323	05962;05962004
24202529-1	51.2826255	7.6726186	05962;05962004
24202530-1	51.2831256	7.6729330	05962;05962004
24202531-1	51.2856090	7.6733822	05962;05962004
24202532-1	51.2857831	7.6775324	05962;05962004
24202533-1	51.2867270	7.6805148	05962;05962004
24202534-1	51.2862045	7.6812155	05962;05962004
24202535-1	51.2854123	7.6811256	05962;05962004
24202536-1	51.2853112	7.6780983	05962;05962004
24202537-1	51.2837829	7.6764274	05962;05962004
24202538-1	51.3070157	7.6697889	05962;05962004
24202539-1	51.3069877	7.6687469	05962;05962004
24202540-1	51.3061060	7.6711274	05962;05962004
24202541-1	51.3080041	7.6733642	05962;05962004
24202543-1	51.2892945	7.6901178	05962;05962004
24202544-1	51.2924910	7.6896506	05962;05962004
24202545-1	51.2946481	7.6891296	05962;05962004
24202546-1	51.2947829	7.6840811	05962;05962004
24202547-1	51.2962827	7.6861293	05962;05962004
24202548-1	51.2989227	7.6879169	05962;05962004
24202549-1	51.3007649	7.6905130	05962;05962004
24202550-1	51.3004897	7.6883481	05962;05962004
24202557-1	51.3054714	7.6704357	05962;05962004
24202558-1	51.2825862	7.6810897	05962;05962004
24202559-1	51.2838448	7.6826707	05962;05962004
24202560-1	51.2834346	7.6810987	05962;05962004
24202560-2	51.2834346	7.6810987	05962;05962004
24202562-1	51.2845246	7.6800027	05962;05962004
24202563-1	51.3083467	7.7319972	05962;05962004
24202563-2	51.3082905	7.7319793	05962;05962004
24202564-1	51.3103402	7.7344227	05962;05962004
24202564-2	51.3103233	7.7343778	05962;05962004
24202565-1	51.3032081	7.6658004	05962;05962004
24202565-2	51.3032530	7.6657465	05962;05962004
24202567-1	51.3064036	7.6682348	05962;05962004
24202568-1	51.3106378	7.6733732	05962;05962004
24202569-1	51.3104637	7.6707411	05962;05962004
24203130-1	51.2954738	7.7624411	05962;05962004
24203278-2	51.2737919	7.7026403	05962;05962004
