Name	Lat	Lon	GKZ
21004370-21	50.8669648	6.6780578	05362;05362032
21004370-22	50.8669648	6.6780578	05362;05362032
21004371-1	50.8628429	6.6486829	05362;05362032
21004371-2	50.8623837	6.6472186	05362;05362032
21004371-21	50.8628429	6.6486829	05362;05362032
21004371-22	50.8623780	6.6472097	05362;05362032
21004372-21	50.8745159	6.6672870	05362;05362032
21004372-22	50.8745159	6.6672870	05362;05362032
21004374-21	50.8677812	6.6537224	05362;05362032
21004374-22	50.8677812	6.6537224	05362;05362032
21004382-69	50.8620605	6.5734220	05362;05362032
21004382-71	50.8620605	6.5734220	05362;05362032
21004382-72	50.8620605	6.5734220	05362;05362032
21004388-1	50.8718176	6.6933920	05362;05362032
21004388-21	50.8718176	6.6933831	05362;05362032
22001004-99	50.9129726	6.6720750	05362;05362032
22001005-21	50.9143885	6.6754347	05362;05362032
22001005-22	50.9144735	6.6753629	05362;05362032
22001005-99	50.9143375	6.6754078	05362;05362032
22001438-99	50.8965104	6.6804653	05362;05362032
22001895-21	50.8669648	6.6780578	05362;05362032
22001895-22	50.8669648	6.6780578	05362;05362032
22004849-21	50.8693970	6.6954133	05362;05362032
22004849-22	50.8694593	6.6955839	05362;05362032
22005077-21	50.8756610	6.6913708	05362;05362032
22005252-24	50.9157081	6.7134065	05362;05362032
22005252-26	50.9156742	6.7133616	05362;05362032
22005766-21	50.8511953	6.6357831	05362;05362032
22005770-21	50.8637785	6.6722457	05362;05362032
22005770-22	50.8637785	6.6722457	05362;05362032
22005774-21	50.8794813	6.6756863	05362;05362032
22005774-22	50.8794643	6.6757222	05362;05362032
22005962-21	50.8810060	6.6793963	05362;05362032
22005962-22	50.8809663	6.6793154	05362;05362032
22005964-21	50.8805696	6.6697574	05362;05362032
22005964-22	50.8805696	6.6697574	05362;05362032
22006767-21	50.9110072	6.6818397	05362;05362032
22006768-21	50.9095005	6.6908768	05362;05362032
22006768-22	50.9095005	6.6908768	05362;05362032
22006772-22	50.9154250	6.7216171	05362;05362032
22006786-69	50.8620605	6.5734220	05362;05362032
22006786-71	50.8620605	6.5734220	05362;05362032
22006786-72	50.8620605	6.5734220	05362;05362032
22006847-21	50.8690001	6.6870769	05362;05362032
22006847-22	50.8691248	6.6870679	05362;05362032
22006848-21	50.8718176	6.6933831	05362;05362032
22006848-99	50.8720104	6.6931226	05362;05362032
22006849-21	50.8736827	6.6854599	05362;05362032
22006849-22	50.8735069	6.6849569	05362;05362032
22006853-21	50.8628429	6.6486829	05362;05362032
22006853-22	50.8623780	6.6472097	05362;05362032
22006941-21	50.8672086	6.7412902	05362;05362032
22006941-22	50.8672823	6.7416765	05362;05362032
22007141-21	50.8841855	6.5943258	05362;05362032
22007141-22	50.8840552	6.5943348	05362;05362032
22007200-21	50.8661541	6.7000755	05362;05362032
22007200-22	50.8661994	6.6999767	05362;05362032
22007644-21	50.8564581	6.5921160	05362;05362032
22007645-21	50.8633362	6.5828544	05362;05362032
22007645-22	50.8633929	6.5827286	05362;05362032
22007649-99	50.8792433	6.6925297	05362;05362032
22008173-21	50.8563504	6.5819111	05362;05362032
22008174-21	50.8712337	6.6982340	05362;05362032
22008174-22	50.8712224	6.6980902	05362;05362032
22008176-21	50.8681894	6.7004798	05362;05362032
22008176-22	50.8681894	6.7004798	05362;05362032
22008178-21	50.8784384	6.6956468	05362;05362032
22008178-22	50.8784384	6.6956468	05362;05362032
22008188-99	50.8931504	6.6676553	05362;05362032
22008952-99	50.9029238	6.6636398	05362;05362032
22009129-99	50.9042947	6.6631009	05362;05362032
22009158-99	50.9067306	6.6647897	05362;05362032
22009494-21	50.8677812	6.6537224	05362;05362032
22009494-22	50.8677812	6.6537224	05362;05362032
22009495-21	50.8745159	6.6672870	05362;05362032
22009495-22	50.8745159	6.6672870	05362;05362032
22009545-21	50.8750998	6.7026986	05362;05362032
22009545-22	50.8750601	6.7029142	05362;05362032
22009770-21	50.8981535	6.7167482	05362;05362032
22009770-22	50.8982781	6.7169369	05362;05362032
