Name	Lat	Lon	GKZ
21004079-1	50.8549610	6.4085812	05358;05358020
21004079-2	50.8548703	6.4085992	05358;05358020
21004086-1	50.8391251	6.3701153	05358;05358020
21004086-2	50.8390343	6.3702231	05358;05358020
21004113-1	50.8627012	6.3967683	05358;05358020
21004113-2	50.8629280	6.3965617	05358;05358020
21004117-1	50.8600759	6.3999304	05358;05358020
21004117-2	50.8598207	6.4001819	05358;05358020
21004119-1	50.8584995	6.4035237	05358;05358020
21004119-2	50.8585335	6.4031104	05358;05358020
21004121-1	50.8634893	6.3959060	05358;05358020
21004122-21	50.8570082	6.4219661	05358;05358020
21004122-22	50.8570082	6.4219661	05358;05358020
21004125-1	50.8769364	6.3964719	05358;05358020
21004125-2	50.8770724	6.3963282	05358;05358020
21004128-2	50.8787502	6.3953221	05358;05358020
21004128-21	50.8823492	6.3903634	05358;05358020
