Name	Lat	Lon	GKZ
22001057-21	50.4488975	6.6578098	05366;05366008
22001057-22	50.4489318	6.6576571	05366;05366008
22001119-21	50.3873313	6.6630739	05366;05366008
22001119-22	50.3875433	6.6635231	05366;05366008
22001419-21	50.4371582	6.6607024	05366;05366008
22001419-22	50.4371010	6.6608551	05366;05366008
22001436-21	50.4498642	6.6679158	05366;05366008
22001436-22	50.4498642	6.6679158	05366;05366008
22001496-21	50.4420270	6.6454400	05366;05366008
22001496-22	50.4420385	6.6454220	05366;05366008
22001496-99	50.4421014	6.6453412	05366;05366008
22001626-22	50.3894505	6.7434282	05366;05366008
22002625-21	50.4440751	6.6176731	05366;05366008
22003935-21	50.4266694	6.7250127	05366;05366008
22003935-22	50.4265778	6.7250217	05366;05366008
22005750-21	50.4400418	6.6400770	05366;05366008
22005750-22	50.4400418	6.6400770	05366;05366008
22005750-99	50.4400418	6.6400770	05366;05366008
22005751-21	50.4343488	6.6420803	05366;05366008
22005751-22	50.4343488	6.6420803	05366;05366008
22005751-99	50.4343488	6.6420803	05366;05366008
22005752-21	50.4318025	6.6374180	05366;05366008
22005752-22	50.4318025	6.6374180	05366;05366008
22005752-99	50.4318025	6.6374180	05366;05366008
22005979-21	50.4393209	6.6454040	05366;05366008
22005979-22	50.4393209	6.6454040	05366;05366008
22006405-21	50.4387660	6.6450178	05366;05366008
22006405-22	50.4387202	6.6451974	05366;05366008
22006407-21	50.4562016	6.6818397	05366;05366008
22006407-22	50.4558698	6.6817319	05366;05366008
22006417-99	50.4579688	6.7479917	05366;05366008
22006429-69	50.4418382	6.5934635	05366;05366008
22006429-71	50.4418382	6.5934814	05366;05366008
22006429-72	50.4418382	6.5934814	05366;05366008
22006435-21	50.4131215	6.6848491	05366;05366008
22006435-22	50.4130070	6.6849299	05366;05366008
22006436-21	50.4259025	6.6959792	05366;05366008
22006436-22	50.4259998	6.6960960	05366;05366008
22006436-99	50.4258281	6.6962487	05366;05366008
22006440-21	50.3897540	6.7297379	05366;05366008
22006440-22	50.3897540	6.7297379	05366;05366008
22006440-23	50.3897540	6.7297379	05366;05366008
22006440-24	50.3897540	6.7297379	05366;05366008
22006442-21	50.3851261	6.7494469	05366;05366008
22006447-21	50.3852636	6.7204134	05366;05366008
22006447-24	50.3852636	6.7204134	05366;05366008
22006458-21	50.3844331	6.6528421	05366;05366008
22006458-22	50.3844331	6.6528421	05366;05366008
22007046-21	50.4363457	6.6578008	05366;05366008
22007046-22	50.4363457	6.6578008	05366;05366008
22007063-21	50.3884940	6.7113763	05366;05366008
22007063-22	50.3884940	6.7113763	05366;05366008
22008543-21	50.4135737	6.7418921	05366;05366008
22008543-22	50.4135737	6.7418921	05366;05366008
22008543-23	50.4135737	6.7418921	05366;05366008
22008543-24	50.4135737	6.7418921	05366;05366008
22008991-21	50.4566877	6.7433833	05366;05366008
22008991-22	50.4566877	6.7433833	05366;05366008
22008991-99	50.4564875	6.7428174	05366;05366008
22008993-21	50.4187025	6.7142240	05366;05366008
22008993-22	50.4187712	6.7143497	05366;05366008
22009018-21	50.4491835	6.6601813	05366;05366008
22009018-22	50.4491835	6.6601813	05366;05366008
22009484-22	50.4532675	6.7338522	05366;05366008
22009484-23	50.4533304	6.7341756	05366;05366008
22009484-24	50.4533304	6.7341756	05366;05366008
