Name	Lat	Lon	GKZ
24011156-1	52.1596452	7.2471316	05566;05566052
24011156-2	52.1599373	7.2477783	05566;05566052
24011157-1	52.1456234	7.2224009	05566;05566052
24011157-2	52.1456345	7.2223650	05566;05566052
24012978-1	52.1440854	7.2144419	05566;05566052
24012978-2	52.1441295	7.2144329	05566;05566052
24016533-1	52.1434570	7.2069319	05566;05566052
24016533-2	52.1434073	7.2069679	05566;05566052
24016538-1	52.1653927	7.2549469	05566;05566052
24016538-2	52.1653706	7.2549110	05566;05566052
24067807-1	52.1343543	7.1853275	05566;05566052
24067807-2	52.1342826	7.1853364	05566;05566052
24067808-1	52.1594303	7.2070038	05566;05566052
24067808-2	52.1594634	7.2073272	05566;05566052
24067809-1	52.1457778	7.2121242	05566;05566052
24067809-2	52.1457998	7.2121062	05566;05566052
24067810-2	52.1341999	7.2127530	05566;05566052
24067811-1	52.1501766	7.2143610	05566;05566052
24067811-2	52.1501325	7.2142352	05566;05566052
24067812-1	52.1627312	7.1952089	05566;05566052
24067812-2	52.1628414	7.1953077	05566;05566052
24067886-1	52.1513782	7.1880943	05566;05566052
24067969-1	52.1453092	7.2198857	05566;05566052
24067970-1	52.1484348	7.2192119	05566;05566052
24067971-1	52.1463842	7.2049197	05566;05566052
24067972-1	52.1441405	7.2170919	05566;05566052
24067973-1	52.1457392	7.2230028	05566;05566052
24067974-1	52.1468307	7.2124835	05566;05566052
24067975-1	52.1487435	7.2076865	05566;05566052
24067976-1	52.1438484	7.1994400	05566;05566052
24067977-1	52.1505128	7.2144329	05566;05566052
24067978-1	52.1439862	7.2032309	05566;05566052
24067979-1	52.1495813	7.2111450	05566;05566052
24067980-1	52.1518357	7.2088454	05566;05566052
24067981-1	52.1401050	7.2128339	05566;05566052
24067981-2	52.1400609	7.2128788	05566;05566052
