Name	Lat	Lon	GKZ
23001865-1	52.1901483	8.5837438	05758;05758004
23001878-1	52.1989256	8.5704129	05758;05758004
23001878-2	52.1989256	8.5704398	05758;05758004
23001963-1	52.1926374	8.6235302	05758;05758004
23001963-2	52.1926649	8.6235123	05758;05758004
23001964-1	52.1925107	8.6188949	05758;05758004
23001964-2	52.1925217	8.6188231	05758;05758004
23004031-1	52.2070958	8.5953950	05758;05758004
23004031-2	52.2071013	8.5954040	05758;05758004
23004032-1	52.1983475	8.5750661	05758;05758004
23004032-2	52.1983310	8.5750661	05758;05758004
23004033-1	52.1969269	8.5714369	05758;05758004
23004033-2	52.1969159	8.5714369	05758;05758004
23004034-1	52.2001755	8.5761351	05758;05758004
23004034-2	52.2001700	8.5761082	05758;05758004
23004193-1	52.2076903	8.5561656	05758;05758004
23004193-2	52.2076793	8.5561386	05758;05758004
23006930-1	52.1963267	8.5844176	05758;05758004
23006930-2	52.1963157	8.5844086	05758;05758004
23006930-3	52.1962882	8.5844086	05758;05758004
23006934-1	52.1898784	8.6149693	05758;05758004
23006936-1	52.1743071	8.5717873	05758;05758004
23006938-1	52.1758221	8.5736917	05758;05758004
23006938-2	52.1758221	8.5736917	05758;05758004
23006939-1	52.2136076	8.6215539	05758;05758004
23006942-1	52.2058021	8.5863939	05758;05758004
23006944-1	52.2151653	8.5724790	05758;05758004
23006945-1	52.2152534	8.5752278	05758;05758004
23006948-1	52.2300565	8.5798631	05758;05758004
23006949-1	52.2315531	8.5818215	05758;05758004
23008824-1	52.2044368	8.5202419	05758;05758004
23008824-2	52.2044368	8.5202599	05758;05758004
23009002-1	52.1758496	8.5666309	05758;05758004
23009007-1	52.1830160	8.5745990	05758;05758004
23009007-2	52.1830271	8.5745721	05758;05758004
23009009-1	52.1990633	8.5994284	05758;05758004
23009009-2	52.1990523	8.5994464	05758;05758004
23009779-1	52.2107949	8.5946853	05758;05758004
23009779-2	52.2107839	8.5947123	05758;05758004
23009781-1	52.2104647	8.6009825	05758;05758004
23009781-2	52.2104757	8.6009825	05758;05758004
23009782-1	52.2082022	8.6014676	05758;05758004
23009783-1	52.2089454	8.6031744	05758;05758004
23009785-1	52.2133765	8.6040997	05758;05758004
23009848-1	52.1707482	8.5748236	05758;05758004
23009848-2	52.1707592	8.5748326	05758;05758004
23010024-1	52.1822559	8.5665411	05758;05758004
23010024-2	52.1822559	8.5665411	05758;05758004
23010026-1	52.1854450	8.5345611	05758;05758004
23010027-1	52.1803391	8.5550517	05758;05758004
23010027-2	52.1803556	8.5550517	05758;05758004
23031223-1	52.2206414	8.6158586	05758;05758004
23031223-2	52.2206304	8.6158407	05758;05758004
23039017-1	52.1707427	8.5674843	05758;05758004
23039017-2	52.1707316	8.5674843	05758;05758004
23001126-1	52.1846684	8.5904183	05758;05758004
23001126-2	52.1846629	8.5904093	05758;05758004
23001130-1	52.1975271	8.5865915	05758;05758004
23001130-2	52.1975161	8.5865556	05758;05758004
23001137-1	52.1902969	8.5955028	05758;05758004
23001137-2	52.1902804	8.5955567	05758;05758004
23001145-1	52.1862656	8.5945865	05758;05758004
23001145-2	52.1862656	8.5946135	05758;05758004
23001147-1	52.2031650	8.5819023	05758;05758004
23001147-2	52.2031210	8.5818843	05758;05758004
23001148-1	52.1935515	8.5377501	05758;05758004
23001148-2	52.1935625	8.5377771	05758;05758004
23001149-1	52.1976482	8.5229549	05758;05758004
23001149-2	52.1976317	8.5229189	05758;05758004
23001156-1	52.1831593	8.6054022	05758;05758004
23001156-2	52.1831482	8.6053932	05758;05758004
23001157-1	52.1732329	8.5968413	05758;05758004
23001160-1	52.1770561	8.6003267	05758;05758004
23001160-2	52.1770505	8.6003178	05758;05758004
23001161-1	52.2449427	8.5910112	05758;05758004
23001161-2	52.2449317	8.5909933	05758;05758004
23001162-1	52.2186161	8.5934726	05758;05758004
23001162-2	52.2186326	8.5934906	05758;05758004
23001164-1	52.2342544	8.6039470	05758;05758004
23001164-2	52.2342434	8.6039470	05758;05758004
23001165-1	52.2293082	8.5981349	05758;05758004
23001165-2	52.2293302	8.5981169	05758;05758004
23001166-1	52.2152754	8.5787851	05758;05758004
23001166-2	52.2152754	8.5787851	05758;05758004
23001167-1	52.2260508	8.5944608	05758;05758004
23001167-2	52.2260618	8.5944877	05758;05758004
23001170-1	52.2318502	8.5789379	05758;05758004
23001170-2	52.2318502	8.5789379	05758;05758004
23001173-1	52.2429626	8.5825940	05758;05758004
23001173-2	52.2429626	8.5825940	05758;05758004
23001174-1	52.2390901	8.5754255	05758;05758004
23001174-2	52.2390901	8.5754255	05758;05758004
23001175-1	52.2317896	8.6032642	05758;05758004
23001175-2	52.2318171	8.6033092	05758;05758004
23001176-1	52.2522960	8.5662537	05758;05758004
23001176-2	52.2522960	8.5662357	05758;05758004
23001177-1	52.2457293	8.5721286	05758;05758004
23001177-2	52.2457348	8.5721466	05758;05758004
23001179-1	52.1929898	8.5478292	05758;05758004
23001179-2	52.1929898	8.5478292	05758;05758004
23001181-1	52.1971362	8.5607021	05758;05758004
23001181-2	52.1971307	8.5606931	05758;05758004
23001186-1	52.2031045	8.5469219	05758;05758004
23001187-1	52.2051910	8.5403912	05758;05758004
23001191-1	52.1997570	8.5699098	05758;05758004
23001191-2	52.1997570	8.5698918	05758;05758004
23001197-1	52.2074095	8.5608817	05758;05758004
23001197-2	52.2074040	8.5608997	05758;05758004
23001198-1	52.2017997	8.5598127	05758;05758004
23001205-1	52.2014693	8.4894746	05758;05758004
23001205-2	52.2014858	8.4894926	05758;05758004
23001206-1	52.2101014	8.5111600	05758;05758004
23001206-2	52.2100793	8.5111690	05758;05758004
23001207-1	52.2067985	8.5344713	05758;05758004
23001207-2	52.2067985	8.5344533	05758;05758004
23001208-1	52.2025760	8.5213648	05758;05758004
23001208-2	52.2025649	8.5213648	05758;05758004
23001209-1	52.2000433	8.5001376	05758;05758004
23001209-2	52.2000599	8.5001197	05758;05758004
23001211-1	52.2029118	8.5033356	05758;05758004
23001211-2	52.2029063	8.5033536	05758;05758004
23001212-1	52.2057415	8.5150497	05758;05758004
23001212-2	52.2057580	8.5150497	05758;05758004
23001213-1	52.2071453	8.5178794	05758;05758004
23001213-2	52.2071453	8.5178884	05758;05758004
23001213-3	52.2071728	8.5178794	05758;05758004
23001215-1	52.1812645	8.5870766	05758;05758004
23001215-2	52.1812535	8.5870407	05758;05758004
23001218-1	52.1749131	8.5701613	05758;05758004
23001218-2	52.1749131	8.5701883	05758;05758004
23001220-1	52.2222538	8.5381723	05758;05758004
23001220-2	52.2222593	8.5381364	05758;05758004
23001222-1	52.2322023	8.5365553	05758;05758004
23001222-2	52.2322023	8.5365464	05758;05758004
23001224-1	52.2069031	8.5899692	05758;05758004
23001224-2	52.2069196	8.5899512	05758;05758004
23001226-1	52.2111032	8.5935894	05758;05758004
23001226-2	52.2111142	8.5935894	05758;05758004
23001227-1	52.2066829	8.5827108	05758;05758004
23001227-2	52.2066994	8.5827108	05758;05758004
23001230-1	52.2100738	8.5811028	05758;05758004
23001230-2	52.2100628	8.5810759	05758;05758004
23001231-1	52.2153469	8.6294052	05758;05758004
23001231-2	52.2153579	8.6294681	05758;05758004
23001232-1	52.1943830	8.6084385	05758;05758004
23001232-2	52.1943775	8.6084385	05758;05758004
