Name	Lat	Lon	GKZ
22002233-21	50.7904379	7.2115134	05382;05382060
22002242-21	50.7929194	7.2218889	05382;05382060
22002262-22	50.7951226	7.2740990	05382;05382060
22002262-23	50.7951908	7.2741708	05382;05382060
22002288-21	50.8023277	7.2103006	05382;05382060
22002291-22	50.8076187	7.2096718	05382;05382060
22005916-21	50.8000511	7.1999071	05382;05382060
22005917-21	50.8063698	7.2088903	05382;05382060
22005917-22	50.8063698	7.2088903	05382;05382060
22005926-21	50.7997445	7.1966462	05382;05382060
22005926-22	50.7997445	7.1966462	05382;05382060
22005940-21	50.7995514	7.1868097	05382;05382060
22007699-22	50.7985408	7.2037250	05382;05382060
22007699-24	50.7985408	7.2037250	05382;05382060
22007699-99	50.7985408	7.2037250	05382;05382060
