Name	Lat	Lon	GKZ
23002059-1	51.9656449	8.7322533	05766;05766040
23002059-2	51.9656338	8.7322713	05766;05766040
23002103-1	51.9850126	8.8002468	05766;05766040
23002103-2	51.9849683	8.8003366	05766;05766040
23002117-1	51.9841495	8.8441924	05766;05766040
23002117-2	51.9841882	8.8442104	05766;05766040
23002167-1	51.9824233	8.7943449	05766;05766040
23002167-2	51.9824510	8.7944168	05766;05766040
23002168-1	51.9778088	8.7912996	05766;05766040
23002168-2	51.9778696	8.7912547	05766;05766040
23002169-1	51.9790814	8.7460155	05766;05766040
23002169-2	51.9790814	8.7459976	05766;05766040
23002170-1	51.9917008	8.7813013	05766;05766040
23002171-1	51.9897260	8.7915781	05766;05766040
23002171-2	51.9896817	8.7915781	05766;05766040
23002174-1	51.9935317	8.8095084	05766;05766040
23002174-2	51.9935815	8.8094545	05766;05766040
23002180-1	51.9775653	8.8470850	05766;05766040
23002183-1	51.9728174	8.8417580	05766;05766040
23002183-2	51.9728174	8.8418119	05766;05766040
23002189-1	51.9711240	8.8279419	05766;05766040
23002189-2	51.9710908	8.8279958	05766;05766040
23002190-1	51.9764144	8.8195516	05766;05766040
23002190-2	51.9763590	8.8193899	05766;05766040
23002193-1	51.9884923	8.8424856	05766;05766040
23002193-2	51.9885366	8.8423868	05766;05766040
23002194-1	51.9952519	8.8384162	05766;05766040
23002194-2	51.9952630	8.8385061	05766;05766040
23002197-1	51.9953404	8.8055109	05766;05766040
23002197-2	51.9953017	8.8054391	05766;05766040
23002230-1	51.9627833	8.7465276	05766;05766040
23002230-2	51.9627445	8.7466174	05766;05766040
23002231-1	51.9628276	8.8026004	05766;05766040
23002231-2	51.9627999	8.8024657	05766;05766040
23002232-1	51.9546957	8.7611791	05766;05766040
23002232-2	51.9546680	8.7611791	05766;05766040
23002233-1	51.9665692	8.7792712	05766;05766040
23002233-2	51.9665858	8.7792891	05766;05766040
23002233-3	51.9665692	8.7792712	05766;05766040
23002233-4	51.9665581	8.7792622	05766;05766040
23002253-1	51.9812338	8.7600203	05766;05766040
23002253-2	51.9812614	8.7599753	05766;05766040
23002258-1	51.9823182	8.8489714	05766;05766040
23002258-2	51.9823348	8.8488457	05766;05766040
23002265-1	51.9948869	8.8103798	05766;05766040
23002265-2	51.9948426	8.8103888	05766;05766040
23002266-1	51.9911808	8.7979741	05766;05766040
23002266-2	51.9911642	8.7979651	05766;05766040
23002736-1	51.9608791	8.7448387	05766;05766040
23003237-1	51.9629826	8.8046755	05766;05766040
23003237-2	51.9629881	8.8045767	05766;05766040
23003521-1	51.9855769	8.8041455	05766;05766040
23003521-2	51.9856654	8.8040736	05766;05766040
23003522-1	51.9902238	8.7959888	05766;05766040
23003522-2	51.9902460	8.7959708	05766;05766040
23003527-1	51.9734096	8.7708719	05766;05766040
23003527-2	51.9733819	8.7709258	05766;05766040
23003527-3	51.9733819	8.7708000	05766;05766040
23003528-1	51.9909208	8.7914703	05766;05766040
23003528-2	51.9909208	8.7914882	05766;05766040
23003530-1	51.9759163	8.7990071	05766;05766040
23003530-2	51.9758942	8.7990610	05766;05766040
23003531-1	51.9865948	8.7869787	05766;05766040
23003531-2	51.9865506	8.7868619	05766;05766040
23003532-1	51.9859642	8.7939406	05766;05766040
23003532-2	51.9859807	8.7938688	05766;05766040
23003544-1	51.9981723	8.8067057	05766;05766040
23003544-2	51.9982055	8.8065530	05766;05766040
23003546-1	51.9970164	8.8045857	05766;05766040
23003546-2	51.9970717	8.8046486	05766;05766040
23003550-1	51.9907549	8.7861163	05766;05766040
23003550-2	51.9907383	8.7861972	05766;05766040
23003553-1	51.9668736	8.7754443	05766;05766040
23003553-2	51.9668957	8.7754892	05766;05766040
23003554-1	51.9662537	8.7615115	05766;05766040
23003554-2	51.9662371	8.7615833	05766;05766040
23003554-3	51.9662537	8.7615384	05766;05766040
23003558-1	51.9662371	8.7696412	05766;05766040
23003558-2	51.9662537	8.7696682	05766;05766040
23003561-1	51.9565004	8.7742855	05766;05766040
23003561-2	51.9565004	8.7743484	05766;05766040
23003564-1	51.9471049	8.7415150	05766;05766040
23003564-2	51.9471326	8.7415868	05766;05766040
23003565-1	51.9466453	8.7368886	05766;05766040
23003565-2	51.9466453	8.7368347	05766;05766040
23003567-1	51.9823182	8.7584123	05766;05766040
23003567-2	51.9823348	8.7583135	05766;05766040
23003569-1	51.9744278	8.7496627	05766;05766040
23003569-2	51.9744610	8.7495908	05766;05766040
23003570-1	51.9768958	8.7429702	05766;05766040
23003570-2	51.9768681	8.7430241	05766;05766040
23003571-1	51.9937972	8.7394488	05766;05766040
23003571-2	51.9937751	8.7394129	05766;05766040
23003572-1	51.9913523	8.7307711	05766;05766040
23003572-2	51.9913081	8.7308340	05766;05766040
23003573-1	51.9968504	8.7501478	05766;05766040
23003574-1	51.9946490	8.7453687	05766;05766040
23003574-2	51.9946656	8.7454586	05766;05766040
23003576-1	51.9901243	8.7276360	05766;05766040
23003576-2	51.9900634	8.7277258	05766;05766040
23003577-1	51.9935096	8.7730099	05766;05766040
23003799-1	51.9793470	8.7384427	05766;05766040
23003799-2	51.9793359	8.7384876	05766;05766040
23006458-1	51.9473319	8.7375803	05766;05766040
23006463-1	51.9457705	8.7423324	05766;05766040
23006477-1	51.9450838	8.7491147	05766;05766040
23006479-1	51.9647704	8.7560587	05766;05766040
23006480-1	51.9447793	8.7716175	05766;05766040
23006481-1	51.9666190	8.7582775	05766;05766040
23006483-1	51.9452721	8.7460425	05766;05766040
23014109-1	51.9946325	8.7453867	05766;05766040
23020035-1	51.9468391	8.7397273	05766;05766040
23020035-2	51.9468613	8.7398441	05766;05766040
23020049-1	51.9675544	8.7933927	05766;05766040
23020049-2	51.9675654	8.7934376	05766;05766040
23033584-1	51.9899583	8.7855504	05766;05766040
23033584-2	51.9899749	8.7855234	05766;05766040
23002195-1	52.0045323	8.8336911	05766;05766040
23002195-2	52.0045102	8.8337360	05766;05766040
23002203-1	52.0040401	8.7750221	05766;05766040
23002203-2	52.0040401	8.7750401	05766;05766040
23002205-1	52.0158784	8.7673775	05766;05766040
23002205-2	52.0158674	8.7673954	05766;05766040
23002206-1	52.0211967	8.7629398	05766;05766040
23002206-2	52.0212132	8.7628679	05766;05766040
23002207-1	52.0160222	8.7725787	05766;05766040
23002207-2	52.0160332	8.7725877	05766;05766040
23002210-72	52.0260555	8.7651586	05766;05766040
23002211-1	52.0250771	8.7601909	05766;05766040
23002211-2	52.0250274	8.7601820	05766;05766040
23002263-1	52.0073746	8.8232617	05766;05766040
23002263-2	52.0073636	8.8231539	05766;05766040
23002304-1	52.0157623	8.7473630	05766;05766040
23003514-1	52.0143028	8.7719858	05766;05766040
23003514-2	52.0143028	8.7720756	05766;05766040
23003537-1	52.0035756	8.7966805	05766;05766040
23003537-2	52.0035811	8.7966805	05766;05766040
23003542-1	52.0157458	8.7657066	05766;05766040
23003580-1	52.0155965	8.7496986	05766;05766040
23003580-2	52.0156241	8.7496537	05766;05766040
23003583-1	52.0175757	8.7508844	05766;05766040
23003583-2	52.0175315	8.7510281	05766;05766040
23003838-1	52.0151653	8.7890718	05766;05766040
23003838-2	52.0151653	8.7890808	05766;05766040
23014104-1	52.0073746	8.8231808	05766;05766040
23014105-1	52.0109688	8.8012978	05766;05766040
23020014-1	52.0256243	8.7796934	05766;05766040
23020014-2	52.0256188	8.7797562	05766;05766040
