Name	Lat	Lon	GKZ
24011183-1	51.6066062	7.6651716	05978;05978004
24011212-1	51.6094347	7.6783858	05978;05978004
24011906-1	51.6031638	7.5949772	05978;05978004
24011906-2	51.6031861	7.5954084	05978;05978004
24012049-1	51.6062938	7.6708399	05978;05978004
24012049-2	51.6062826	7.6708220	05978;05978004
24012374-1	51.6096411	7.6851231	05978;05978004
24012374-2	51.6096076	7.6851770	05978;05978004
24017533-1	51.6198322	7.6414381	05978;05978004
24017533-2	51.6198768	7.6415099	05978;05978004
24017545-1	51.6125810	7.6452290	05978;05978004
24017545-2	51.6124973	7.6452379	05978;05978004
24017568-1	51.6376152	7.6714148	05978;05978004
24017568-2	51.6375315	7.6713969	05978;05978004
24017576-1	51.6436695	7.6467202	05978;05978004
24017576-2	51.6435858	7.6466483	05978;05978004
24017609-1	51.6168203	7.5757982	05978;05978004
24021859-1	51.6463786	7.6626024	05978;05978004
24021989-1	51.6219683	7.6502236	05978;05978004
24021989-2	51.6219460	7.6502416	05978;05978004
24021990-1	51.6130272	7.5725283	05978;05978004
24021990-2	51.6130105	7.5725373	05978;05978004
24061148-2	51.6146728	7.6864886	05978;05978004
24063549-1	51.6024161	7.6201570	05978;05978004
24063549-2	51.6024273	7.6202019	05978;05978004
24063804-1	51.6245449	7.6705525	05978;05978004
24064295-1	51.6267477	7.6510231	05978;05978004
24064517-1	51.6166920	7.5900095	05978;05978004
24064518-1	51.6062882	7.5895514	05978;05978004
24064606-1	51.6212991	7.6665999	05978;05978004
24064606-2	51.6213939	7.6666897	05978;05978004
24067999-1	51.5930192	7.6239658	05978;05978004
