Name	Lat	Lon	GKZ
20021001-3	51.3335651	6.5659930	05114000
20021001-11	51.3337447	6.5662894	05114000
20021004-3	51.3273629	6.6719403	05114000
20021004-4	51.3273236	6.6720840	05114000
20021010-1	51.3137823	6.5576746	05114000
20021016-4	51.3487838	6.5418912	05114000
20021029-2	51.3246403	6.5162083	05114000
20021029-3	51.3247807	6.5163431	05114000
20021029-4	51.3246572	6.5163341	05114000
20021039-3	51.3118675	6.5564798	05114000
20021040-1	51.3084084	6.5483950	05114000
20021040-11	51.3083467	6.5484848	05114000
20021040-2	51.3082793	6.5480985	05114000
20021041-1	51.3057466	6.5428434	05114000
20021041-11	51.3053591	6.5423763	05114000
20021041-3	51.3071056	6.5457719	05114000
20021049-1	51.3007200	6.5919363	05114000
20021060-11	51.3355407	6.6263687	05114000
20021060-12	51.3355575	6.6263328	05114000
20021062-11	51.3350244	6.6351543	05114000
20021062-12	51.3353331	6.6348938	05114000
20021065-1	51.3401482	6.6553574	05114000
20021065-2	51.3400303	6.6551328	05114000
20021076-1	51.3541193	6.6161190	05114000
20021078-91	51.3598580	6.6120496	05114000
20021078-92	51.3598187	6.6119328	05114000
20021089-1	51.3566549	6.6448561	05114000
20021089-2	51.3565876	6.6450357	05114000
20021104-1	51.3328299	6.6706557	05114000
20021104-2	51.3328636	6.6708264	05114000
20021105-1	51.3297934	6.6716708	05114000
20021105-2	51.3298719	6.6719852	05114000
20021135-1	51.3499452	6.5918195	05114000
20021135-2	51.3500013	6.5919184	05114000
20021139-2	51.3430550	6.5757936	05114000
20021148-1	51.3400247	6.5677177	05114000
20021168-1	51.3793574	6.5947301	05114000
20021168-2	51.3789930	6.5939306	05114000
20021195-1	51.3544390	6.5699006	05114000
20021195-2	51.3546354	6.5694695	05114000
20021205-1	51.3431391	6.5269342	05114000
20021205-2	51.3434590	6.5264581	05114000
20021219-1	51.3785781	6.5045123	05114000
20021223-1	51.3724996	6.5066323	05114000
20021261-1	51.3721800	6.4965532	05114000
20021261-2	51.3724043	6.4964364	05114000
20021263-2	51.3764978	6.4929869	05114000
20021299-1	51.3312415	6.5731436	05114000
20021299-2	51.3314267	6.5729998	05114000
20021461-2	51.2988777	6.5310665	05114000
20021486-1	51.3234727	6.5277158	05114000
20021486-3	51.3233829	6.5277786	05114000
20021492-2	51.3271046	6.5479728	05114000
20021497-1	51.3212327	6.5292070	05114000
20021497-3	51.3212383	6.5292159	05114000
20021497-2	51.3212776	6.5296561	05114000
20021497-4	51.3212776	6.5296561	05114000
20021498-1	51.3222320	6.5260898	05114000
20021500-2	51.3175217	6.5355042	05114000
20021506-2	51.3084197	6.5155436	05114000
20021556-2	51.2929685	6.5463558	05114000
20021557-2	51.2896934	6.5477841	05114000
20021560-1	51.2992934	6.5665230	05114000
20021562-1	51.2986924	6.5677896	05114000
20021563-1	51.2959064	6.5579081	05114000
20021575-1	51.3155397	6.5703947	05114000
20021575-2	51.3157868	6.5706822	05114000
20021578-1	51.3094417	6.5643491	05114000
20021598-1	51.3399293	6.6172149	05114000
20021598-2	51.3398395	6.6172239	05114000
20021609-1	51.3219850	6.5854954	05114000
20021609-2	51.3219345	6.5855403	05114000
20021635-1	51.3432626	6.6285606	05114000
20021635-2	51.3431504	6.6285067	05114000
20021653-1	51.3318252	6.6734315	05114000
20021653-2	51.3317747	6.6734944	05114000
20021654-1	51.3267678	6.6660383	05114000
20021655-1	51.3267286	6.6699011	05114000
20021662-1	51.3692134	6.5116000	05114000
20021740-1	51.3207106	6.6011530	05114000
20021740-2	51.3207668	6.6012249	05114000
20021742-1	51.3228776	6.6028509	05114000
20021742-2	51.3230067	6.6030844	05114000
20021743-1	51.3219962	6.6010003	05114000
20021743-2	51.3220973	6.6007398	05114000
20021744-1	51.3208734	6.6015303	05114000
20021744-2	51.3208959	6.6013776	05114000
20021800-3	51.3452041	6.6457095	05114000
20021800-4	51.3452209	6.6455388	05114000
20021986-2	51.3162752	6.5890527	05114000
