Name	Lat	Lon	GKZ
20036373-2	51.5324727	6.6582589	05170;05170032
20036391-1	51.5510551	6.5680411	05170;05170032
20036394-2	51.5568361	6.5497425	05170;05170032
20036742-1	51.5386025	6.5852798	05170;05170032
20036947-1	51.5062008	6.6314083	05170;05170032
20037002-9	51.5255372	6.6865738	05170;05170032
20037008-2	51.5106010	6.6585823	05170;05170032
20037033-DB1	51.5417984	6.5932479	05170;05170032
20037033-DB2	51.5417034	6.5932209	05170;05170032
20037220-1(9)	51.5973161	6.5693347	05170;05170032
20037221-1(9)	51.5974222	6.5735209	05170;05170032
20037222-1(9)	51.5960996	6.5770512	05170;05170032
20037223-1(9)	51.5585731	6.5517367	05170;05170032
20037223-2(8)	51.5585228	6.5519523	05170;05170032
20037224-1(9)	51.5375297	6.6053841	05170;05170032
20037225-1(9)	51.5408597	6.6057973	05170;05170032
20037226-1(9)	51.5436420	6.5766919	05170;05170032
20037260-1(9)	51.5952626	6.5548000	05170;05170032
20040145-01	51.5959601	6.5662804	05170;05170032
20040145-02	51.5958429	6.5661816	05170;05170032
