Name	Lat	Lon	GKZ
24012614-1	51.1449789	8.6304113	05958;05958020
24012614-2	51.1449789	8.6303844	05958;05958020
24012615-1	51.1483094	8.6322888	05958;05958020
24012615-2	51.1483940	8.6324415	05958;05958020
24012616-1	51.1491716	8.6264767	05958;05958020
24012616-2	51.1490814	8.6260365	05958;05958020
24012622-1	51.1351663	8.6175295	05958;05958020
24012622-2	51.1354707	8.6173768	05958;05958020
24024909-1	51.1084119	8.6419008	05958;05958020
24027045-1	51.1295348	8.6137116	05958;05958020
24027045-2	51.1295348	8.6136757	05958;05958020
24031770-2	51.1397093	8.6132355	05958;05958020
24031771-1	51.1083950	8.6223804	05958;05958020
24031772-3	51.1106736	8.6263869	05958;05958020
24031773-1	51.1132452	8.6593730	05958;05958020
24031774-1	51.1121906	8.6803577	05958;05958020
24031775-1	51.1156307	8.6790821	05958;05958020
24031777-1	51.1096753	8.6897361	05958;05958020
24031778-1	51.0980782	8.6641161	05958;05958020
24031779-1	51.1048586	8.6374901	05958;05958020
24032264-1	51.1110909	8.6510456	05958;05958020
24033433-1	51.1376126	8.6146818	05958;05958020
24033433-2	51.1376126	8.6146728	05958;05958020
