Name	Lat	Lon	GKZ
22001011-20	50.7788801	7.0852641	05382;05382068
22001259-21	50.8296164	7.1064284	05382;05382068
22001259-22	50.8297298	7.1063206	05382;05382068
22002018-22	50.7746653	7.0911481	05382;05382068
22002018-99	50.7746653	7.0911481	05382;05382068
22002020-99	50.7787495	7.1026016	05382;05382068
22002021-99	50.7878483	7.1072100	05382;05382068
22002025-22	50.7999773	7.1248439	05382;05382068
22002026-20	50.8024980	7.1249966	05382;05382068
22002030-24	50.8263707	7.1152679	05382;05382068
22002030-69	50.8263594	7.1152679	05382;05382068
22002030-71	50.8263707	7.1152679	05382;05382068
22002030-72	50.8263707	7.1152679	05382;05382068
22002030-99	50.8263594	7.1152679	05382;05382068
22002041-21	50.8174951	7.1488828	05382;05382068
22002078-99	50.8141862	7.1699573	05382;05382068
22002097-22	50.8135278	7.1764072	05382;05382068
22002759-21	50.8089811	7.1734068	05382;05382068
22005509-21	50.8325100	7.1736853	05382;05382068
22005509-22	50.8325100	7.1736853	05382;05382068
22007880-21	50.8165416	7.1068596	05382;05382068
22007880-22	50.8165984	7.1068686	05382;05382068
22008273-21	50.8279482	7.1099229	05382;05382068
22009591-21	50.8372530	7.1251224	05382;05382068
