Name	Lat	Lon	GKZ
20003369-01	51.5976007	6.9864225	05562;05562014
20003370-01	51.5969813	6.9902583	05562;05562014
20003370-02	51.5967246	6.9905547	05562;05562014
20003371-02	51.5966465	6.9932317	05562;05562014
20004540-01	51.5929801	6.9783826	05562;05562014
20004541-04	51.5822080	6.9576045	05562;05562014
20004551-01	51.5951844	6.9877789	05562;05562014
20003067-03	51.5659167	6.9657163	05562;05562014
20003067-04	51.5660172	6.9658421	05562;05562014
20003200-07	51.5736611	6.9957290	05562;05562014
20003200-08	51.5735997	6.9957560	05562;05562014
20003202-03	51.5755147	6.9775921	05562;05562014
20003222-02	51.5607232	6.9880305	05562;05562014
20003314-01	51.5671284	6.9631022	05562;05562014
20003318-02	51.5709700	6.9787329	05562;05562014
20003387-01	51.5357919	7.0093655	05562;05562014
20003387-02	51.5359707	7.0093206	05562;05562014
20004190-01	51.5369486	7.0078293	05562;05562014
20004190-02	51.5370491	7.0081168	05562;05562014
20004277-01	51.5704451	7.0060866	05562;05562014
20004277-02	51.5702944	7.0060147	05562;05562014
20003018-01	51.5653527	7.0047302	05562;05562014
