Name	Lat	Lon	GKZ
24011494-1	52.0923457	7.2898914	05566;05566024
24011910-1	52.1247590	7.2618729	05566;05566024
24014480-1	52.0912253	7.3399724	05566;05566024
24014806-1	52.1154926	7.3347532	05566;05566024
24014806-2	52.1154815	7.3347981	05566;05566024
24014941-1	52.0624549	7.3046417	05566;05566024
24014996-1	52.1047345	7.3138674	05566;05566024
24015333-1	52.0957895	7.2995393	05566;05566024
24015500-1	52.0893100	7.2810070	05566;05566024
24016498-1	52.0744490	7.3117204	05566;05566024
24016498-2	52.0749514	7.3115767	05566;05566024
24030460-1	52.0991944	7.3256533	05566;05566024
24030460-2	52.0991393	7.3255994	05566;05566024
24030548-2	52.1139204	7.3362444	05566;05566024
24030997-1	52.1303565	7.3060970	05566;05566024
24030997-2	52.1304723	7.3062587	05566;05566024
24030999-1	52.1202143	7.2706944	05566;05566024
24030999-2	52.1201536	7.2709189	05566;05566024
24031000-1	52.0825039	7.3100855	05566;05566024
24031000-2	52.0826364	7.3100406	05566;05566024
24031003-1	52.0759176	7.2786175	05566;05566024
24031152-1	52.0610300	7.2802165	05566;05566024
24031152-2	52.0609195	7.2799111	05566;05566024
24031531-1	52.1151285	7.2942392	05566;05566024
24031531-2	52.1152388	7.2943829	05566;05566024
24031567-1	52.1164745	7.3356336	05566;05566024
24035746-1	52.0812397	7.3058993	05566;05566024
24035746-2	52.0813391	7.3061060	05566;05566024
24062129-1	52.1195303	7.2578844	05566;05566024
24062131-1	52.1211630	7.2672089	05566;05566024
24062132-1	52.1194862	7.2760663	05566;05566024
24062133-1	52.1241854	7.2846632	05566;05566024
24062135-1	52.1202474	7.2969611	05566;05566024
24062135-2	52.1202639	7.2969162	05566;05566024
24062137-1	52.1001712	7.3326242	05566;05566024
24062138-1	52.1015341	7.3362175	05566;05566024
24062141-1	52.1185871	7.3253030	05566;05566024
24062142-1	52.1114048	7.2952363	05566;05566024
24062143-1	52.0926603	7.2955148	05566;05566024
24062144-1	52.0978259	7.3463235	05566;05566024
24062145-1	52.0872015	7.3444460	05566;05566024
24062150-1	52.0690432	7.2773509	05566;05566024
24062152-1	52.0687119	7.2941853	05566;05566024
24062153-1	52.0743220	7.2936373	05566;05566024
24062154-1	52.0716661	7.3126098	05566;05566024
24062158-1	52.0840662	7.3079206	05566;05566024
24062159-1	52.0811348	7.3090704	05566;05566024
24063059-1	52.0928534	7.3549563	05566;05566024
24063572-1	52.1153326	7.3353731	05566;05566024
24063852-1	52.0868703	7.3419847	05566;05566024
24063953-1	52.0769556	7.2775844	05566;05566024
24063954-1	52.1087401	7.2678287	05566;05566024
24064302-1	52.0589422	7.2738025	05566;05566024
24064305-1	52.0815875	7.3416433	05566;05566024
24064335-1	52.1298602	7.3049561	05566;05566024
24064362-1	52.0870801	7.3389573	05566;05566024
24068025-1	52.1019094	7.3371877	05566;05566024
24068026-1	52.1062132	7.3383106	05566;05566024
24068027-1	52.0842704	7.2760843	05566;05566024
24068028-1	52.0765636	7.2789139	05566;05566024
24068127-1	52.1187691	7.3192842	05566;05566024
24068128-1	52.1175446	7.3277823	05566;05566024
