Name	Lat	Lon	GKZ
23009139-1	51.9734040	8.1077535	05570;05570036
23009139-2	51.9734096	8.1077266	05570;05570036
24035109-1	51.9975197	8.0426886	05570;05570036
24035109-2	51.9975252	8.0426436	05570;05570036
24035320-1	51.9838065	8.0378826	05570;05570036
24035320-2	51.9838784	8.0379544	05570;05570036
24030127-1	52.0396894	8.0383407	05570;05570036
24030127-2	52.0399215	8.0384575	05570;05570036
24030129-1	52.0575503	8.0309386	05570;05570036
24030443-1	52.0499494	8.0129903	05570;05570036
24030443-2	52.0498942	8.0128465	05570;05570036
24036848-1	52.0469385	8.0358614	05570;05570036
24036848-2	52.0470214	8.0358703	05570;05570036
