Name	Lat	Lon	GKZ
20023325-1	51.2118981	6.1591729	05166;05166020
20023328-1	51.2230110	6.1517978	05166;05166020
20023328-2	51.2229885	6.1516361	05166;05166020
20023615-1	51.1918039	6.2418000	05166;05166020
20023615-2	51.1918996	6.2419796	05166;05166020
20023616-1	51.1962062	6.2241211	05166;05166020
20023617-2	51.1901768	6.2320802	05166;05166020
20023620-1	51.2108177	6.1774626	05166;05166020
20023620-2	51.2109640	6.1772201	05166;05166020
20023621-1	51.2129561	6.1707881	05166;05166020
20023621-2	51.2131193	6.1710487	05166;05166020
20023622-1	51.2165180	6.1764026	05166;05166020
20023622-2	51.2168163	6.1766901	05166;05166020
20023624-1	51.2236186	6.1854217	05166;05166020
20023624-2	51.2238324	6.1858349	05166;05166020
20023625-1	51.2311793	6.1871285	05166;05166020
20023625-2	51.2313874	6.1870836	05166;05166020
20023781-1	51.2136089	6.2135839	05166;05166020
20023781-2	51.2133556	6.2136737	05166;05166020
20023831-1	51.2330524	6.1613019	05166;05166020
20023831-2	51.2325855	6.1610055	05166;05166020
20023831-3	51.2323887	6.1609426	05166;05166020
20025003-01	51.1962062	6.2241301	05166;05166020
20025003-02	51.1964539	6.2238426	05166;05166020
21004969-1	51.1935547	6.2248038	05166;05166020
21004969-2	51.1936054	6.2245613	05166;05166020
21004969-21	51.1935547	6.2248038	05166;05166020
21004969-22	51.1935998	6.2245613	05166;05166020
21004970-21	51.1953562	6.2149134	05166;05166020
21004970-22	51.1988294	6.2192523	05166;05166020
21004970-23	51.1988294	6.2192523	05166;05166020
21004970-24	51.1988294	6.2192523	05166;05166020
21004970-25	51.1988294	6.2192523	05166;05166020
