Name	Lat	Lon	GKZ
24029610-1	51.6398898	8.4928254	05974;05974020
24029610-2	51.6398898	8.4928523	05974;05974020
24032566-1	51.6756335	8.4567131	05974;05974020
24032566-2	51.6756168	8.4566861	05974;05974020
24032566-3	51.6756391	8.4566412	05974;05974020
24032567-1	51.6622900	8.4738709	05974;05974020
24032567-2	51.6623123	8.4738709	05974;05974020
24032575-1	51.6767643	8.4529132	05974;05974020
24032575-2	51.6767198	8.4528952	05974;05974020
24032577-1	51.6347382	8.4324137	05974;05974020
24032577-2	51.6347382	8.4321711	05974;05974020
24032578-1	51.6345152	8.4359261	05974;05974020
24032578-2	51.6345319	8.4359440	05974;05974020
24032579-1	51.6342085	8.4393756	05974;05974020
24032579-2	51.6341974	8.4393846	05974;05974020
24032580-1	51.6386410	8.4634864	05974;05974020
24032580-2	51.6386577	8.4634684	05974;05974020
24032581-1	51.6392319	8.4700351	05974;05974020
24032581-2	51.6392375	8.4700082	05974;05974020
24032582-1	51.6401462	8.4763053	05974;05974020
24032582-2	51.6401184	8.4763323	05974;05974020
24032585-1	51.6449070	8.5108995	05974;05974020
24032597-1	51.6750876	8.4492032	05974;05974020
24032597-2	51.6751823	8.4489427	05974;05974020
24032599-1	51.6575088	8.4519340	05974;05974020
24032599-2	51.6575534	8.4519430	05974;05974020
24032609-1	51.5840557	8.4692087	05974;05974020
24032619-1	51.6204792	8.4326562	05974;05974020
24032619-2	51.6205852	8.4325484	05974;05974020
24032620-1	51.6259391	8.4264488	05974;05974020
24032620-2	51.6258220	8.4264938	05974;05974020
24032622-1	51.6427329	8.4187503	05974;05974020
24032622-2	51.6427775	8.4184359	05974;05974020
24032623-1	51.6379162	8.4682115	05974;05974020
24032623-8	51.6380444	8.4683283	05974;05974020
24032623-9	51.6378660	8.4681037	05974;05974020
24032625-1	51.6492436	8.5011438	05974;05974020
24032625-2	51.6492548	8.5011438	05974;05974020
24032626-1	51.6766139	8.4478737	05974;05974020
24032626-2	51.6765248	8.4478826	05974;05974020
24032628-1	51.6538083	8.5121122	05974;05974020
24032628-2	51.6537359	8.5120763	05974;05974020
24032629-1	51.6583782	8.5128039	05974;05974020
24032629-2	51.6583726	8.5128039	05974;05974020
24032633-1	51.6341082	8.5099832	05974;05974020
24032633-2	51.6341528	8.5099742	05974;05974020
24032767-1	51.5865451	8.4673851	05974;05974020
24032767-2	51.5863944	8.4675019	05974;05974020
24033353-1	51.6745528	8.4525629	05974;05974020
24033353-2	51.6745695	8.4525629	05974;05974020
24033418-1	51.6493607	8.4454572	05974;05974020
24033418-2	51.6493551	8.4455021	05974;05974020
24034204-1	51.6361767	8.5108006	05974;05974020
24034204-2	51.6362325	8.5107557	05974;05974020
24035188-1	51.6346323	8.5212031	05974;05974020
24035188-2	51.6345041	8.5214547	05974;05974020
24035289-1	51.6327700	8.5064438	05974;05974020
24035666-1	51.6404250	8.4848663	05974;05974020
24035666-2	51.6404194	8.4848573	05974;05974020
24035667-1	51.6624293	8.4377766	05974;05974020
24035667-2	51.6624461	8.4377946	05974;05974020
24035668-1	51.6621006	8.4421065	05974;05974020
24035668-2	51.6621284	8.4420795	05974;05974020
24035739-1	51.6569293	8.4928343	05974;05974020
24035739-2	51.6569181	8.4928343	05974;05974020
24035745-1	51.6645634	8.5135944	05974;05974020
24037005-1	51.6337290	8.5117708	05974;05974020
